Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Dft Emergency Maintenance Works,Highways Minor Works,2011-08-23,5000155899,2597.93,Aggregate Industries [Sb]   Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-08-30,5000156419,3259.84,Aggregate Industries [Sb]   Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-09-13,5000158397,9728.85,Aggregate Industries [Sb]   Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-09-13,5000158412,4475.46,Aggregate Industries [Sb]   Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-10-13,5000162974,922.86,Aggregate Industries [Sb]   Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-10-24,5000163407,55079.75,Aggregate Industries [Sb]   Cis
Highway Structures Capital,Cap Contractor Pmts,2011-10-24,5000163404,83544.22,Aggregate Industries [Sb]   Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-10-24,5000163380,63433.26,Aggregate Industries [Sb]   Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-10-25,5000163591,998.66,Aggregate Industries [Sb]   Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-10-25,5000163594,4776.47,Aggregate Industries [Sb]   Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-11-17,5000167623,647.02,Aggregate Industries [Sb]   Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-11-17,5000167624,12082.99,Aggregate Industries [Sb]   Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-11-17,5000167621,20646.58,Aggregate Industries [Sb]   Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-11-17,5000167622,4801.87,Aggregate Industries [Sb]   Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-12-15,5000172328,92657.3,Aggregate Industries [Sb]   Cis
Other Highways Maintenance,Cap Contractor Pmts,2011-12-16,5000172390,40070.44,Aggregate Industries [Sb]   Cis
Other Highways Maintenance Swainston Newport,Payment To Contractors   Capital,2012-01-19,5000176341,83360.0,Aggregate Industries [Sb]   Cis
Other Highways Maintenance Carriageways North,Payment To Contractors   Capital,2012-01-19,5000176340,11158.7,Aggregate Industries [Sb]   Cis
Other Highways Maintenance Swainston Newport,Payment To Contractors   Capital,2012-01-24,5000176867,162519.88,Aggregate Industries [Sb]   Cis
Other Highways Maintenance Victoria Avenue Shanklin,Payment To Contractors   Capital,2012-01-26,5000177388,88410.72,Aggregate Industries [Sb]   Cis
Other Highways Maintenance Victoria Avenue Shanklin,Payment To Contractors   Capital,2012-02-02,5000178153,6695.48,Aggregate Industries [Sb]   Cis
Public Realm Contract Gaps,Highways Minor Works Contractors,2012-02-02,5000178154,9481.18,Aggregate Industries [Sb]   Cis
Other Highways Maintenance Forest Road Newport,Payment To Contractors   Capital,2012-02-13,5000179871,79819.3,Aggregate Industries [Sb]   Cis
Other Highways Maintenance Ashey Road Ashey,Payment To Contractors   Capital,2012-02-14,5000180287,19884.0,Aggregate Industries [Sb]   Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-29,5000182538,5387.28,Aggregate Industries [Sb]   Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-29,5000182537,2769.03,Aggregate Industries [Sb]   Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-02-29,5000182536,2273.89,Aggregate Industries [Sb]   Cis
Other Highways Maintenance Hunnyhill Newport,Payment To Contractors   Capital,2012-02-29,5000182671,37571.7,Aggregate Industries [Sb]   Cis
Other Highways Maintenance Planing And Patching,Payment To Contractors   Capital,2012-03-07,5000183621,7749.61,Aggregate Industries [Sb]   Cis
Other Highways Maintenance Well Road East Cowes,Payment To Contractors   Capital,2012-03-09,5000184235,71204.49,Aggregate Industries [Sb]   Cis
Other Highways Maintenance Well Road East Cowes,Payment To Contractors   Capital,2012-03-09,5000184236,15013.88,Aggregate Industries [Sb]   Cis
Other Highways Maintenance Whiterails Road Wootton,Payment To Contractors   Capital,2012-03-09,5000184238,49000.0,Aggregate Industries [Sb]   Cis
Other Highways Maintenance Forest Road Newport,Payment To Contractors   Capital,2012-03-09,5000184435,54232.57,Aggregate Industries [Sb]   Cis
Other Highways Maintenance Carriageways North,Payment To Contractors   Capital,2012-03-09,5000184239,40000.0,Aggregate Industries [Sb]   Cis
Other Highways Maintenance Cowes Road Newport,Payment To Contractors   Capital,2012-03-09,5000184237,57435.35,Aggregate Industries [Sb]   Cis
Other Highways Maintenance Planing And Patching,Payment To Contractors   Capital,2012-03-12,5000184970,5712.4,Aggregate Industries [Sb]   Cis
Other Highways Maintenance Hunnyhill Newport,Payment To Contractors   Capital,2012-03-12,5000184841,10240.05,Aggregate Industries [Sb]   Cis
Other Highways Maintenance Forest Road Newport,Payment To Contractors   Capital,2012-03-14,5000185415,20783.0,Aggregate Industries [Sb]   Cis
Other Highways Maintenance Victoria Avenue Shanklin,Payment To Contractors   Capital,2012-03-14,5000185486,70153.32,Aggregate Industries [Sb]   Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-03-15,5000185662,1980.63,Aggregate Industries [Sb]   Cis
Other Highways Maintenance Victoria Avenue Shanklin,Payment To Contractors   Capital,2012-03-16,5000185834,1304.07,Aggregate Industries [Sb]   Cis
Other Highways Maintenance Planing And Patching,Payment To Contractors   Capital,2012-03-19,5000185969,1636.26,Aggregate Industries [Sb]   Cis
Other Highways Maintenance St Johns Hill Ryde,Payment To Contractors   Capital,2012-03-30,5000188451,624.06,Aggregate Industries [Sb]   Cis
Other Highways Maintenance Carriageways East,Payment To Contractors   Capital,2012-03-30,5000188453,3475.62,Aggregate Industries [Sb]   Cis
Other Highways Maintenance Carriageways North,Payment To Contractors   Capital,2012-03-30,5000188503,942.3,Aggregate Industries [Sb]   Cis
Other Highways Maintenance Bluett Avenue Seaview,Payment To Contractors   Capital,2012-03-30,5000188478,2083.66,Aggregate Industries [Sb]   Cis
Other Highways Maintenance Carriageways North,Payment To Contractors   Capital,2012-03-30,5000188500,19304.99,Aggregate Industries [Sb]   Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-03-30,5000188506,1281.72,Aggregate Industries [Sb]   Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-03-30,5000188447,969.91,Aggregate Industries [Sb]   Cis
Structural Maintenance Other Roads,Highways Minor Works Contractors,2012-03-30,5000188455,1534.0,Aggregate Industries [Sb]   Cis
Other Highways Maintenance Forest Road Newport,Payment To Contractors   Capital,2012-03-30,5000188516,5593.69,Aggregate Industries [Sb]   Cis
