Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-02-21,1900303657,5520.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-02-21,5000128170,2607.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-03-15,5000131796,1232.13,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-03-15,5000131786,1250.0,Islandwide Grounds Maintenance Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-03-17,5000132515,2200.0,Islandwide Grounds Maintenance Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-03-17,5000132515,1760.0,Islandwide Grounds Maintenance Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-03-17,5000132514,1145.0,Islandwide Grounds Maintenance Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-03-17,5000132514,1056.0,Islandwide Grounds Maintenance Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-03-17,5000132514,880.0,Islandwide Grounds Maintenance Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-03-17,5000132514,528.0,Islandwide Grounds Maintenance Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2011-03-18,5000132705,995.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-24,5000133533,2607.0,Islandwide Grounds Maintenance Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-03-25,5000133892,750.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-03-30,5000134753,3000.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-03-30,5000134766,1410.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-31,5000134954,2607.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-04-04,5000135581,3000.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-04-04,5000135595,2120.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-04-04,5000135579,-3000.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-05-17,5000141540,600.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-05-17,5000141538,4634.5,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-05-18,5000141866,2607.0,Islandwide Grounds Maintenance Ltd
Routine Repairs Principle Roads,Pay To Pvte Contract,2011-05-31,5000143403,1920.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-22,5000146788,2607.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-07-19,5000151080,1540.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-07-19,5000151082,2463.4,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-07-19,5000151083,2533.53,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-07-19,5000151079,2824.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-07-19,5000151075,2607.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-08-10,5000153423,2607.0,Islandwide Grounds Maintenance Ltd
Solent Middle Devolved Capital,Cap Contractor Pmts,2011-08-17,1900382922,1299.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-09-12,5000158284,2607.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-09-28,5000160471,2596.82,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-09-28,5000160472,6911.97,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-09-29,5000160596,2203.53,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-04,5000161128,7000.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-27,5000164149,2607.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-10-27,5000164140,17855.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-10-31,5000164494,4759.78,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-10-31,5000164493,9484.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-11-10,5000166000,1375.0,Islandwide Grounds Maintenance Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-11-21,5000168089,2607.0,Islandwide Grounds Maintenance Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-12-06,1900432711,865.0,Islandwide Grounds Maintenance Ltd
Ryde Dover Park Primary Devolved Capital,Cap Contractor Pmts,2011-12-14,5000172108,4266.54,Islandwide Grounds Maintenance Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-12-14,5000172106,871.04,Islandwide Grounds Maintenance Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-12-14,5000172107,2607.0,Islandwide Grounds Maintenance Ltd
Coastal Capital Schenes,Cap Contractor Pmts,2011-12-15,5000172385,1259.68,Islandwide Grounds Maintenance Ltd
Schools Reorganisation St Georges,Payment To Contractors   Capital,2012-01-03,5000173467,6201.55,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-01-03,5000173460,4421.25,Islandwide Grounds Maintenance Ltd
Tree Felling / Replacement,Payment To Private Contractors,2012-01-04,5000173666,1465.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-01-10,5000174989,2017.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-01-10,5000175013,1537.87,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-01-12,5000175450,590.0,Islandwide Grounds Maintenance Ltd
Schools Reorganisation St Georges,Payment To Contractors   Capital,2012-01-30,5000177575,650.8,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-02-13,5000180135,626.27,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-02-13,5000180132,1791.28,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-02-13,5000180130,898.98,Islandwide Grounds Maintenance Ltd
Schools Reorganisation St Georges,Payment To Contractors   Capital,2012-02-13,5000180093,552.92,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-02-13,5000180095,2732.14,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-02-13,5000180094,2995.94,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-02-14,5000180179,-898.98,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-02-14,5000180176,-1791.28,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-02-14,5000180304,751.52,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-02-14,5000180181,-626.27,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-02-14,5000180296,1078.77,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-02-14,5000180292,2149.53,Islandwide Grounds Maintenance Ltd
Schools Reorganisation,Payment To Contractors   Capital,2012-02-22,5000181677,-1056.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-16,5000185934,2732.14,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-03-19,5000186118,1858.81,Islandwide Grounds Maintenance Ltd
Coastal Capital Schenes Cliff Stabilisation Works,Payment To Contractors   Capital,2012-03-28,5000187647,2865.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2012-03-30,5000188345,2356.72,Islandwide Grounds Maintenance Ltd
