Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Structural Maintenance Other Roads,Highways Minor Works,2011-08-10,5000153391,933.23,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-11,5000153491,1765.59,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-11,5000153510,1256.44,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-11,5000153522,849.99,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-11,5000153495,741.12,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-11,5000153494,596.5,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-11,5000153732,580.66,Ja Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-08-11,5000153501,2213.69,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-12,5000153856,580.04,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-12,5000153864,643.96,Ja Dempsey Civil Eng Ltd [Sb]
On Street Parking   Sandown Esplanade,Highways Minor Works,2011-08-12,5000153859,577.04,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-13,5105680401,8590.8,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2011-08-13,5105680401,954.53,Ja Dempsey Civil Eng Ltd [Sb]
Footway Improvements,Cap Contractor Pmts,2011-08-16,5000154524,3150.26,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-17,5000154926,504.9,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-17,5000154903,1357.92,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-17,5000154900,1702.85,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-17,5000154891,1712.29,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-17,5000154894,1895.03,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-17,5000154901,1915.87,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-17,5000154896,2055.72,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-17,5000154889,2063.99,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-17,5000154887,2797.11,Ja Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2011-08-19,5000155440,604.74,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-19,5000155441,561.62,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-19,5000155462,703.11,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-19,5000155460,749.02,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-19,5000155452,1773.18,Ja Dempsey Civil Eng Ltd [Sb]
Footway Improvements,Cap Contractor Pmts,2011-08-22,5000155681,2104.3,Ja Dempsey Civil Eng Ltd [Sb]
Bus Infrastructure,Cap Contractor Pmts,2011-08-22,5000155611,1599.36,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-22,5000155627,1652.94,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-23,5000155764,807.86,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-24,5000156019,574.77,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-24,5000156048,922.68,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-24,5105683443,1875.76,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-24,5105683443,1987.85,Ja Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-08-30,5000156369,4025.52,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2011-08-30,5000156377,534.31,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-30,5000156411,648.43,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-30,5000156406,694.72,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-30,5000156403,699.47,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-30,5000156400,749.65,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-30,5000156415,805.44,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-30,5000156398,954.73,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-30,5000156412,1573.65,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-08-30,5000156413,2691.32,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-09-01,5000156687,2613.8,Ja Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-09-02,5000156780,4146.46,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-09-02,5000156785,724.33,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-09-06,5000157151,774.3,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-09-06,5000157147,757.67,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-09-06,5000157090,723.17,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-09-06,5000157094,709.01,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2011-09-07,5000157241,1097.53,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-09-07,5000157236,556.28,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-09-07,5000157235,596.77,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-09-07,5000157254,696.7,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-09-07,5000157224,731.21,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-09-07,5000157220,735.48,Ja Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2011-09-13,5000158462,638.12,Ja Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2011-09-13,5000158357,1002.54,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-09-13,5000158471,574.41,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-09-13,5000158435,593.04,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-09-13,5000158408,662.73,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-09-13,5000158431,735.17,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-09-13,5000158470,1046.7,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-09-14,5000158790,539.59,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-09-14,5000158813,625.1,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-09-14,5000158795,649.22,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-09-14,5000158789,3951.58,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-09-14,5000158831,5339.58,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-09-15,5000158990,2581.48,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-09-15,5000158930,2188.38,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-09-15,5000158926,661.42,Ja Dempsey Civil Eng Ltd [Sb]
Row Capital Programme,Cap Contractor Pmts,2011-09-20,5000159538,7268.0,Ja Dempsey Civil Eng Ltd [Sb]
Footway Improvements,Cap Contractor Pmts,2011-09-20,5000159582,2408.21,Ja Dempsey Civil Eng Ltd [Sb]
Footway Improvements,Cap Contractor Pmts,2011-09-20,5000159532,2971.76,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-09-20,5000159547,915.19,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-09-21,5000159720,543.84,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-09-22,5105688502,3910.22,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-09-22,5105688502,1743.74,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-09-22,5105688502,1556.68,Ja Dempsey Civil Eng Ltd [Sb]
Row Capital Programme,Cap Contractor Pmts,2011-09-22,5000159830,8280.0,Ja Dempsey Civil Eng Ltd [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-09-27,5000160262,3229.23,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2011-09-27,5000160272,819.33,Ja Dempsey Civil Eng Ltd [Sb]
Footway Improvements,Cap Contractor Pmts,2011-09-28,5000160563,1504.68,Ja Dempsey Civil Eng Ltd [Sb]
Footway Improvements,Cap Contractor Pmts,2011-09-30,5000160798,1607.06,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-04,5000161187,750.97,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-04,5000161184,1346.09,Ja Dempsey Civil Eng Ltd [Sb]
Bridges Etc   General,Highways Minor Works,2011-10-04,5000161179,605.72,Ja Dempsey Civil Eng Ltd [Sb]
Bridges Etc   General,Highways Minor Works,2011-10-04,5000161173,536.3,Ja Dempsey Civil Eng Ltd [Sb]
"Car Park   Wheelers Bay, Ventnor",Highways Minor Works,2011-10-04,5000161169,850.1,Ja Dempsey Civil Eng Ltd [Sb]
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-10-04,5000161155,926.73,Ja Dempsey Civil Eng Ltd [Sb]
Traffic Maintenance   Other Roads,Highways Minor Works,2011-10-04,5000161122,737.95,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-05,5000161254,2591.59,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-05,5000161299,1462.53,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-05,5000161237,1653.36,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-10,5000162279,1588.34,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-10,5000162288,3178.13,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-10,5000162286,609.59,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-10,5000162284,1120.73,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-11,5000162404,1578.7,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-11,5000162557,3885.15,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-11,5000162560,6830.47,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-12,5000162815,1597.63,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-12,5000162824,522.65,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-12,5000162812,2215.78,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-12,5000162811,597.47,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-12,5000162799,500.24,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-12,5000162794,561.37,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-13,5000162985,862.73,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-13,5105692770,1807.88,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-13,5105692770,1732.03,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-13,5105692770,1695.83,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163429,4914.37,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163430,2742.48,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163431,2522.25,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163207,3741.59,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163328,556.78,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163414,1235.44,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163230,3487.31,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163232,4594.3,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163234,2998.22,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163333,3034.27,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163419,1393.86,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163415,2039.45,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163187,519.66,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163210,506.56,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163246,790.64,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163329,749.52,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163338,686.37,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163352,913.82,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163385,969.28,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163411,650.78,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163412,1032.8,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163413,679.91,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-25,5000163651,1494.29,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-25,5105694715,1923.84,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-25,5105694715,1924.37,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-26,5105694907,1146.13,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-27,5000164011,5474.28,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-10-27,5000164012,1681.13,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-03,5000164903,2255.9,Ja Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-11-03,5105695974,1840.5,Ja Dempsey Civil Eng Ltd [Sb]
