Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619318,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619318,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625577,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625577,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625577,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625577,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625577,1892.24,Brighstone Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-12,5000112113,4140.0,Brighstone Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-12,5000112122,-4140.0,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-24,5000114176,3677.63,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631280,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631280,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631280,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631280,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631280,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636100,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636100,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636100,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636100,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636100,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-05,5000119669,3348.29,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-14,5000121567,1701.59,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641894,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641894,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641894,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641894,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641894,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641894,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648790,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648789,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648788,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648792,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648791,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648787,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654492,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654492,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654492,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654492,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654492,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654492,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659959,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659959,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659959,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659959,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659959,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659959,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665090,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665090,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665090,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665090,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665090,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665090,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670297,1567.72,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670297,1567.72,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670297,1567.72,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670297,1930.32,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670297,1930.32,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670297,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675849,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675849,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675849,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675849,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675849,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675849,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680703,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680703,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680703,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680703,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680703,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680703,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686317,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686317,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686317,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686317,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686317,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686317,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686317,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-30,5000160768,1240.92,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-30,5000160768,3309.12,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691555,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691555,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691555,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691555,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691555,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691555,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691555,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696436,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696436,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696436,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696436,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696436,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696436,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696436,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-01,1700044739,-1171.98,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105603002,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105603002,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105603002,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105603002,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105603002,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105603002,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607659,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607659,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607659,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607659,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607659,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607659,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612883,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612883,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612883,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612883,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612883,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612883,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-08,5000178967,2855.49,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-09,5000179102,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-21,1700045021,-1792.44,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618325,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618325,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618325,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618325,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618325,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618325,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-21,5000186607,1679.7,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-22,5000186809,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623831,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623831,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623831,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623831,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623831,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623831,1567.72,Brighstone Care Ltd [Sb]
