Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5000091252,1892.24,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600420,1892.24,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600420,1536.92,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-13,1700029612,-2645.0,The Moorings [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-08-13,5000095953,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606242,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606242,1536.92,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606242,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606242,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606242,1610.0,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606242,1892.24,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5000096316,1536.92,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606242,1536.92,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-09,5000100309,1536.92,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-13,5000100922,1536.92,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613243,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613243,1536.92,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613243,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613243,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613243,1610.0,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613243,1892.24,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613243,1536.92,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619278,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619278,1536.92,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619278,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619278,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619278,1610.0,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619278,1536.92,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619278,1892.24,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-26,5000108913,1536.92,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625537,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625537,1536.92,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625537,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625537,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625537,1610.0,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625537,1536.92,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625537,1892.24,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-16,5000112820,1536.92,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631240,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631240,1536.92,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631240,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631240,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631240,1610.0,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631240,1536.92,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631240,1892.24,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636060,1892.24,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636060,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636060,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636060,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636060,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636060,1536.92,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636060,1536.92,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641854,1892.24,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641854,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641854,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641854,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641854,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641854,1536.92,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641854,1536.92,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648439,1892.24,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648440,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648435,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648438,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648434,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648436,1536.92,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648437,1536.92,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-03-15,5000131970,837.54,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654452,1892.24,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654452,1892.24,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654452,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654452,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654452,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654452,1610.0,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654452,1536.92,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659919,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659919,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659919,1892.24,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659919,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659919,1610.0,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659919,1536.92,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659919,1892.24,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665050,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665050,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665050,1892.24,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665050,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665050,1610.0,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665050,1536.92,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665050,1892.24,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670257,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670257,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670257,1930.32,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670257,1642.2,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670257,1642.2,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670257,1567.72,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670257,1930.32,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675809,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675809,1930.32,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675809,1642.2,The Moorings [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675809,1642.2,The Moorings [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675809,1642.2,The Moorings [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675809,1567.72,The Moorings [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675809,1930.32,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680663,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680663,1930.32,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680663,1642.2,The Moorings [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680663,1642.2,The Moorings [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680663,1642.2,The Moorings [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680663,1567.72,The Moorings [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680663,1930.32,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686277,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686277,1930.32,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686277,1642.2,The Moorings [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686277,1642.2,The Moorings [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686277,1642.2,The Moorings [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686277,1567.72,The Moorings [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686277,1930.32,The Moorings [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-15,5000159068,1567.72,The Moorings [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-15,5000159067,1063.81,The Moorings [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-19,5000159290,3135.44,The Moorings [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691516,1567.72,The Moorings [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691516,1642.2,The Moorings [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-11,5105691516,1930.32,The Moorings [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691516,1642.2,The Moorings [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691516,1642.2,The Moorings [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691516,1642.2,The Moorings [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691516,1930.32,The Moorings [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691516,1567.72,The Moorings [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-03,1700044640,-1486.76,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-11-08,5105696397,1567.72,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-11-08,5105696397,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-11-08,5105696397,1930.32,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-11-08,5105696397,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-11-08,5105696397,1642.2,The Moorings [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696397,1642.2,The Moorings [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696397,1567.72,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602963,1567.72,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602963,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602963,1930.32,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602963,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602963,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602963,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-12-06,5105602963,1567.72,The Moorings [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607620,1567.72,The Moorings [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607620,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607620,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607620,1930.32,The Moorings [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607620,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607620,1567.72,The Moorings [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607620,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-17,1700044877,-3023.46,The Moorings [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612844,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612844,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612844,1642.2,The Moorings [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612844,1567.72,The Moorings [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612844,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618287,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618287,1642.2,The Moorings [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618287,1642.2,The Moorings [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618287,1567.72,The Moorings [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618287,1642.2,The Moorings [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-26,5000187156,879.75,The Moorings [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-26,5000187157,1792.44,The Moorings [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623793,1642.2,The Moorings [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623793,1642.2,The Moorings [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623793,1567.72,The Moorings [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-27,5105623793,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-27,5105623793,1642.2,The Moorings [Sb]
