Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1610.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1610.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5000074906,1610.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-27,5000074910,878.24,Islecare Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-27,5000074903,1150.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1477.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1477.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681582,1757.0,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1083.04,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1610.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-28,5000075201,1892.24,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-28,5000075171,621.0,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-28,5000075275,2700.0,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-28,5000075209,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-28,5000075229,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-29,5000075306,2162.56,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-29,5000075306,3784.48,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-30,5000075599,1207.58,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-04,5000075895,1427.14,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-05-04,5000075917,600.75,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-06,5000076546,1536.92,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-06,5000076559,1351.6,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-06,5000076562,1892.24,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-10,5000077145,2201.4,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-10,5000077147,2201.4,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-10,5000077151,2274.78,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-10,5000077182,3742.96,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-10,5000077189,3742.96,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-10,5000077202,3742.96,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-10,5000077181,4057.11,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-10,5000077191,4057.11,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-10,5000077192,4057.11,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-10,5000077193,4057.11,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-10,5000077195,4057.11,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-10,5000077198,4057.11,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-10,5000077199,4057.11,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-10,5000077203,4057.11,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-10,5000077204,4057.11,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-10,5000077152,4083.95,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-10,5000077153,4083.95,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-10,5000077136,4202.9,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-10,5000077137,4202.9,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-10,5000077140,4202.9,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-10,5000077142,4202.9,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-10,5000077171,4202.9,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-10,5000077172,4202.9,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-10,5000077175,4202.9,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-10,5000077162,4203.51,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-10,5000077165,4203.51,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-10,5000077144,4476.18,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-10,5000077176,4478.62,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-10,5000077178,4478.62,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-10,5000077177,6681.22,Islecare Ltd [Sb]
Ef   Res   Op East,Regular Respite Care,2010-05-10,5000076936,768.46,Islecare Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-05-12,5000077774,933.13,Islecare Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-05-12,5000077791,1380.0,Islecare Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-05-12,5000077777,1621.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-12,5000077789,1317.36,Islecare Ltd [Sb]
Ld   1:1 Staffing Homecare,Pay To Pvte Contract,2010-05-17,5000078481,20968.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-18,5000078684,1756.48,Islecare Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-05-18,5000078671,1621.92,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-05-18,5000078721,9140.27,Islecare Ltd [Sb]
Emi   Res   Op East,Reimburse Of Costs,2010-05-18,1700025462,-1725.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-19,5000079190,710.64,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-05-19,5000078980,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-05-19,5000078985,526.68,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-05-19,5000078984,553.5,Islecare Ltd [Sb]
Ef   Res   Op East,Regular Respite Care,2010-05-19,5000079218,878.54,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-20,5000079438,1482.03,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-05-20,5000079273,526.6,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687719,1536.92,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-25,5105687805,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-25,5105687805,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-25,5000080098,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-25,5105687805,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1506.68,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5000080140,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5000080147,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5000080154,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1610.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1610.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1757.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1757.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1757.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1757.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687805,1892.24,Islecare Ltd [Sb]
