Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Adult Services Training,Training,2012-03-05,5000183155,1560.0,Making Connections (Iw) Ltd
Adult Services Training,Training,2012-03-05,5000183154,850.0,Making Connections (Iw) Ltd
Adult Services Training,Training,2012-03-06,5000183498,1300.0,Making Connections (Iw) Ltd
Adult Services Training,Training,2012-03-06,5000183496,-1560.0,Making Connections (Iw) Ltd
Independent Sector Training,Training,2012-03-28,5000187625,650.0,Making Connections (Iw) Ltd
Adult Services Training,Training,2012-03-28,5000187764,850.0,Making Connections (Iw) Ltd
Adult Services Training,Training,2012-03-28,5000187630,850.0,Making Connections (Iw) Ltd
Adult Services Training,Training,2012-03-28,5000187628,650.0,Making Connections (Iw) Ltd
Independent Sector Training,Training,2012-03-28,5000187614,650.0,Making Connections (Iw) Ltd
Independent Sector Training,Training,2012-03-28,5000187622,-650.0,Making Connections (Iw) Ltd
