Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694348,1536.92,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694348,1536.92,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-22,5105694348,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-22,5105694348,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-22,5105694348,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-30,5000087526,2094.98,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-30,5000087527,2094.98,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600472,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600472,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600472,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600472,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600472,602.84,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600472,1610.0,Eden House [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-07-20,5105600472,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600472,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600472,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600472,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5105600472,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600472,1536.92,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600472,1536.92,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600472,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600472,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-22,5000091716,608.22,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-22,5000091716,1486.76,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-22,5000091713,1689.5,Eden House [Sb]
Ef   Res   Op East,Reimburse Of Costs,2010-07-29,1700028955,-2703.2,Eden House [Sb]
Ef   Res   Op East,Regular Respite Care,2010-08-06,5000094779,862.5,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606294,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606294,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606294,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606294,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606294,602.84,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606294,1610.0,Eden House [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-08-17,5105606294,1892.24,Eden House [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-08-17,1900215147,878.54,Eden House [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-08-17,1700029766,-878.54,Eden House [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-08-17,1700029765,-878.54,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606294,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-17,5105606294,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606294,1536.92,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606294,1536.92,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606294,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606294,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606294,1892.24,Eden House [Sb]
Walker Gwendoline    Eden House,Chgs From Ind Provs,2010-08-20,5000097053,1274.2,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-26,5000098010,1284.02,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-08-26,5000098013,1284.02,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-08-27,5000098286,528.5,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-08-27,5000098288,1129.41,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613295,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613295,1610.0,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613295,707.84,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613295,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613295,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613295,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613295,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613295,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613295,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613295,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613295,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613295,1536.92,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613295,1536.92,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613295,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613295,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-09-14,5105613295,1892.24,Eden House [Sb]
Ef   Res   Op East,Reimburse Of Costs,2010-09-21,1700031405,-2854.28,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619330,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619330,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619330,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619330,1610.0,Eden House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5000106223,1667.5,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619330,1536.92,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619330,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619330,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619330,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619330,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-10-12,5105619330,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619330,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619330,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619330,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625589,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625589,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625589,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625589,1610.0,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625589,1536.92,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625589,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625589,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625589,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625589,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625589,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625589,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625589,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-11-09,5105625589,1892.24,Eden House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-12,5000112246,3220.0,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-11-25,5000114295,2027.4,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631292,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631292,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631292,1610.0,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631292,1536.92,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631292,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631292,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631292,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631292,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631292,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631292,1610.0,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631292,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631292,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631292,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-20,1700035923,-1824.66,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636112,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636112,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636112,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636112,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636112,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636112,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636112,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636112,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636112,1610.0,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636112,1610.0,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636112,1536.92,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636112,1536.92,Eden House [Sb]
Dementia Residential Care,Regular Respite Care,2011-01-14,5000121711,540.64,Eden House [Sb]
Dementia Residential Care,Regular Respite Care,2011-01-28,5000123889,878.54,Eden House [Sb]
Dementia Residential Care,Regular Respite Care,2011-01-28,5000123926,-878.54,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641906,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641906,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641906,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641906,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641906,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641906,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641906,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641906,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641906,1610.0,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641906,1610.0,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641906,1536.92,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641906,1536.92,Eden House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-17,1900303251,1757.08,Eden House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-17,1700038412,-1757.08,Eden House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-17,1700038408,-1757.08,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648971,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648979,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648977,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648976,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648974,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648973,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648970,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648975,1610.0,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648980,1610.0,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648972,1536.92,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654504,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654504,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654504,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654504,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654504,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654504,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654504,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654504,1610.0,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654504,1610.0,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654504,1536.92,Eden House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-13,5000136987,2645.0,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659971,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659971,1610.0,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659971,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659971,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659971,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659971,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659971,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659971,1610.0,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659971,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659971,1892.24,Eden House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-11,5000140635,1667.5,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665102,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665102,1610.0,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665102,1892.24,Eden House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665102,1610.0,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665102,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665102,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665102,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665102,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665102,1610.0,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665102,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665102,1892.24,Eden House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670309,1642.2,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670309,1930.32,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670309,1642.2,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670309,1567.72,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670309,1930.32,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670309,1930.32,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670309,1930.32,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670309,1930.32,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670309,1642.2,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670309,1930.32,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670309,1930.32,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-01,5000148024,603.79,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-07,5000148684,823.35,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-07,5000148672,1621.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675861,1567.72,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675861,1930.32,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675861,1642.2,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675861,1642.2,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675861,1930.32,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675861,1930.32,Eden House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675861,1642.2,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675861,1930.32,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675861,1930.32,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675861,1930.32,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675861,1930.32,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-12,5000153948,503.91,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-12,5000153987,1119.8,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680715,1567.72,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680715,1930.32,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680715,1642.2,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680715,1642.2,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680715,1930.32,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680715,1930.32,Eden House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680715,1642.2,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680715,1930.32,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680715,1930.32,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680715,1930.32,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680715,1930.32,Eden House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-18,1700044399,-7571.6,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-24,5000156008,2351.58,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-24,5000156011,1007.82,Eden House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-25,5000156129,3514.16,Eden House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-25,5000156132,5790.96,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686329,1567.72,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686329,1930.32,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-09-13,5105686329,1642.2,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686329,1642.2,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686329,1930.32,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686329,1930.32,Eden House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686329,1930.32,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686329,1564.92,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686329,1930.32,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686329,1930.32,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686329,1930.32,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686329,1930.32,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-22,5000160015,2412.9,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-22,5000160011,2052.75,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-29,5000160719,938.4,Eden House [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691567,1567.72,Eden House [Sb]
