Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694352,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694352,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694352,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-23,1700027268,-1824.66,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Reimburse Of Costs,2010-07-01,1700027289,-1216.44,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-14,1700028100,-1013.7,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600476,1892.24,Cornelia Heights Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600476,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600476,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600476,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600476,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600476,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600476,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600476,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600476,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-06,5000094795,1701.59,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-06,5000094778,4940.1,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-13,1700029624,-933.13,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606298,1892.24,Cornelia Heights Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606298,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606298,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606298,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5000096439,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5000096431,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606298,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606298,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606298,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606298,1536.92,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613299,1892.24,Cornelia Heights Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613299,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613299,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613299,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613299,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613299,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613299,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613299,1536.92,Cornelia Heights Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619334,1892.24,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619334,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619334,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619334,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619334,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619334,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619334,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619334,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-22,5000108306,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-22,5000108393,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-22,5000108305,2579.83,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-22,5000108389,4392.7,Cornelia Heights Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625593,1892.24,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625593,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625593,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625593,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625593,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625593,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625593,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625593,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625593,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-15,5000112403,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-15,5000112424,4610.76,Cornelia Heights Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631296,1892.24,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631296,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631296,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631296,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631296,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631296,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631296,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631296,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631296,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631296,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631296,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636116,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636116,1892.24,Cornelia Heights Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636116,1892.24,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636116,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636116,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636116,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636116,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636116,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636116,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636116,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636116,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641910,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641910,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641910,1892.24,Cornelia Heights Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641910,1892.24,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641910,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641910,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641910,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2011-02-01,1700037204,-1207.58,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641910,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641910,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641910,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641910,1536.92,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649013,1892.24,Cornelia Heights Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649019,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649021,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649018,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649017,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649023,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649022,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649020,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649016,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649015,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649014,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-16,1700039420,-1262.47,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-23,5000133488,4122.38,Cornelia Heights Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654507,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654507,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654507,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654507,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654507,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654507,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654507,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654507,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654507,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654507,1536.92,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654507,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-14,5000137328,7190.59,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659974,1892.24,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659974,1892.24,Cornelia Heights Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659974,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659974,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659974,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659974,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659974,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659974,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659974,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659974,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-27,1700041724,-1427.14,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-20,5000142330,1536.92,Cornelia Heights Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665105,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665105,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665105,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665105,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665105,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665105,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665105,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665105,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665105,1892.24,Cornelia Heights Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665105,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670312,1567.72,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670312,1567.72,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670312,1567.72,Cornelia Heights Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670312,1930.32,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670312,1567.72,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670312,1930.32,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670312,1930.32,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670312,1930.32,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670312,1930.32,Cornelia Heights Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670312,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-13,5000150170,1567.72,Cornelia Heights Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675864,1930.32,Cornelia Heights Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675864,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675864,1567.72,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675864,1567.72,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675864,1567.72,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675864,1567.72,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675864,1567.72,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675864,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675864,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675864,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675864,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680718,1567.72,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680718,1567.72,Cornelia Heights Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680718,1930.32,Cornelia Heights Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680718,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680718,1567.72,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680718,1567.72,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680718,1567.72,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680718,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680718,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680718,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680718,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686332,1567.72,Cornelia Heights Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686332,1930.32,Cornelia Heights Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686332,1642.2,Cornelia Heights Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686332,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686332,1567.72,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686332,1567.72,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686332,1567.72,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686332,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686332,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686332,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686332,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691570,1567.72,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691570,1642.2,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691570,1642.2,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691570,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691570,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691570,1567.72,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691570,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691570,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691570,1567.72,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691570,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691570,1567.72,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691570,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696451,1567.72,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696451,1642.2,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696451,1642.2,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696451,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696451,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696451,1567.72,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696451,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696451,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696451,1567.72,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696451,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696451,1567.72,Cornelia Heights Care Home [Sb]
