Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Fostering By Other Agencies,Pay To Vol And Other,2011-03-23,5000133320,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-03-30,5000134838,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-03-30,5000134833,8911.8,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-03-31,5000135214,2334.04,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-03-31,5000135204,9314.8,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-05-09,5000140234,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-05-09,5000140235,3607.16,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-05-09,5000140229,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-05-09,5000140231,14395.6,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-06-03,5000143994,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-06-03,5000144062,11855.2,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-06-03,5000143997,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-06-03,5000144058,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-06-14,5000145525,2970.6,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-06-14,5000145523,11855.2,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-07-05,5000148242,2970.6,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-07-05,5000148241,11855.2,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-07-15,5000150591,2970.6,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-07-15,5000150588,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-07-27,5000151925,11855.2,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-07-27,5000151924,2970.0,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-08-08,5000153191,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-08-08,5000153190,-2970.0,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-08-09,5000153319,2970.6,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-08-09,5000153318,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-08-23,5000155919,11855.2,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-08-23,5000155918,50288.04,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-09-13,5000158604,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-09-13,5000158605,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-09-13,5000158603,-50288.04,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-09-13,5000158601,11855.2,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-10-05,5000161454,11855.2,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-10-05,5000161447,11855.2,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-10-05,5000161455,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-10-05,5000161450,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-10-25,5000163777,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-10-25,5000163776,11855.2,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-11-08,5000165564,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-11-08,5000165562,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-11-17,5000167735,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-11-17,5000167733,2970.6,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-12-05,5000170024,2970.6,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-12-05,5000170025,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-12-15,5000172343,2970.6,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-12-21,5000173153,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-12-22,5000173351,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-12-22,5000173348,2970.6,Fairways Care (Uk) Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-16,5000175741,11855.2,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Payments To Voluntary And Other Associat,2012-01-16,5000175740,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Payments To Voluntary And Other Associat,2012-01-26,5000177405,2970.6,Fairways Care (Uk) Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-26,5000177402,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-02-10,5000179627,11855.2,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Payments To Voluntary And Other Associat,2012-02-10,5000179632,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Payments To Voluntary And Other Associat,2012-02-23,5000181821,2970.6,Fairways Care (Uk) Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-02-23,5000181823,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-03-09,5000184564,11855.2,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Payments To Voluntary And Other Associat,2012-03-09,5000184563,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Payments To Voluntary And Other Associat,2012-03-28,5000187655,2970.6,Fairways Care (Uk) Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-03-28,5000187654,11855.2,Fairways Care (Uk) Ltd
