Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Referral & Assessment,Agency Staff,2011-06-17,5000146280,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-06-17,5000146279,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-06-17,5000146278,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-06-28,5000147609,1290.8,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-06-28,5000147608,1281.6,Eden Brown Ltd
Child Protection,Agency Staff,2011-07-13,5000149904,890.5,Eden Brown Ltd
Child Protection,Agency Staff,2011-07-13,5000149900,899.3,Eden Brown Ltd
Child Protection,Agency Staff,2011-07-13,5000149892,996.87,Eden Brown Ltd
Child Protection,Agency Staff,2011-07-13,5000149898,1089.7,Eden Brown Ltd
Child Protection,Agency Staff,2011-07-13,5000149903,1097.63,Eden Brown Ltd
Child Protection,Agency Staff,2011-07-18,5000150804,1551.8,Eden Brown Ltd
Child Protection,Agency Staff,2011-07-20,5000151259,1101.63,Eden Brown Ltd
Child Protection,Agency Staff,2011-07-21,5000151389,1107.43,Eden Brown Ltd
Child Protection,Agency Staff,2011-08-12,5000154003,1119.83,Eden Brown Ltd
Child Protection,Agency Staff,2011-09-02,5000156752,2205.63,Eden Brown Ltd
Childrens Disability Team,Professional Service,2011-09-23,5000160096,890.3,Eden Brown Ltd
Childrens Disability Team,Professional Service,2011-09-23,5000160095,907.7,Eden Brown Ltd
Childrens Disability Team,Professional Service,2011-09-23,5000160099,965.7,Eden Brown Ltd
Childrens Disability Team,Professional Service,2011-09-23,5000160101,1135.83,Eden Brown Ltd
Childrens Disability Team,Professional Service,2011-09-23,5000160098,1220.75,Eden Brown Ltd
Childrens Disability Team,Professional Service,2011-09-23,5000160097,1232.73,Eden Brown Ltd
Child Protection,Agency Staff,2011-10-04,5000161225,965.7,Eden Brown Ltd
Child Protection,Agency Staff,2011-10-05,5000161263,517.45,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2011-10-25,5000163592,1241.13,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2011-11-25,5000168765,1230.33,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2011-11-25,5000168765,1223.93,Eden Brown Ltd
Lac Units 1 4,Agency Staff,2011-12-02,5000169776,607.5,Eden Brown Ltd
Lac Units 1 4,Agency Staff,2011-12-02,5000169775,1665.0,Eden Brown Ltd
Fostering,Agency Staff,2011-12-02,5000169774,562.5,Eden Brown Ltd
Fostering,Agency Staff,2011-12-02,5000169773,3060.0,Eden Brown Ltd
Fostering,Agency Staff,2011-12-02,5000169772,1260.0,Eden Brown Ltd
Fostering,Agency Staff,2011-12-02,5000169767,1235.13,Eden Brown Ltd
Fostering,Agency Staff,2011-12-02,5000169765,755.48,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2011-12-02,5000169764,1223.93,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2011-12-02,5000169762,1230.33,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2011-12-02,5000169760,1219.93,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2011-12-02,5000169770,2258.43,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2011-12-02,5000169769,1231.93,Eden Brown Ltd
Lac Units 1 4,Agency Staff,2011-12-08,5000171130,1665.0,Eden Brown Ltd
Lac Units 1 4,Agency Staff,2011-12-08,5000171128,1665.0,Eden Brown Ltd
Lac Units 1 4,Agency Staff,2011-12-08,5000171125,1665.0,Eden Brown Ltd
Lac Units 1 4,Agency Staff,2011-12-08,5000171124,1665.0,Eden Brown Ltd
Lac Units 1 4,Agency Staff,2011-12-08,5000171122,1665.0,Eden Brown Ltd
Lac Units 1 4,Agency Staff,2011-12-08,5000171119,1665.0,Eden Brown Ltd
Lac Units 1 4,Agency Staff,2011-12-09,5000171327,902.25,Eden Brown Ltd
Lac Units 1 4,Agency Staff,2011-12-09,5000171331,902.25,Eden Brown Ltd
Lac Units 1 4,Agency Staff,2011-12-15,5000172349,1665.0,Eden Brown Ltd
Lac Units 1 4,Agency Staff,2011-12-16,5000172519,1327.5,Eden Brown Ltd
Lac Units 1 4,Agency Staff,2011-12-20,5000172781,902.25,Eden Brown Ltd
Lac Units 1 4,Agency Staff,2012-01-06,5000174609,1665.0,Eden Brown Ltd
Lac Units 1 4,Agency Staff,2012-01-06,5000174608,1665.0,Eden Brown Ltd
Children Young Adults Disability Units,Agency Staff,2012-01-23,5000176691,734.68,Eden Brown Ltd
Lac Units 1 4,Agency Staff,2012-01-25,5000177246,1665.0,Eden Brown Ltd
Short Term Units,Agency Staff,2012-02-16,5000180915,-1165.77,Eden Brown Ltd
Children Young Adults Disability Units,Agency Staff,2012-02-20,5000181343,1218.33,Eden Brown Ltd
Children Young Adults Disability Units,Agency Staff,2012-02-20,5000181344,1249.13,Eden Brown Ltd
Children Young Adults Disability Units,Agency Staff,2012-02-20,5000181354,1207.13,Eden Brown Ltd
Lac Units 1 4,Agency Staff,2012-02-20,5000181359,1755.0,Eden Brown Ltd
Children Young Adults Disability Units,Agency Staff,2012-02-20,5000181352,-902.25,Eden Brown Ltd
Lac Units 1 4,Agency Staff,2012-02-20,5000181356,-1665.0,Eden Brown Ltd
Children Young Adults Disability Units,Agency Staff,2012-02-20,5000181342,1235.93,Eden Brown Ltd
Children Young Adults Disability Units,Agency Staff,2012-02-20,5000181350,-902.25,Eden Brown Ltd
Children Young Adults Disability Units,Agency Staff,2012-02-20,5000181351,-902.25,Eden Brown Ltd
Lac Units 1 4,Agency Staff,2012-02-20,5000181358,-1665.0,Eden Brown Ltd
Children Young Adults Disability Units,Agency Staff,2012-02-20,5000181341,989.7,Eden Brown Ltd
Children Young Adults Disability Units,Agency Staff,2012-02-20,5000181339,1223.53,Eden Brown Ltd
Children Young Adults Disability Units,Agency Staff,2012-02-20,5000181338,1209.53,Eden Brown Ltd
Children Young Adults Disability Units,Agency Staff,2012-02-20,5000181345,1213.13,Eden Brown Ltd
Children Young Adults Disability Units,Agency Staff,2012-02-20,5000181337,1216.33,Eden Brown Ltd
Child Protection,Professional Services,2012-02-21,5000181488,2258.43,Eden Brown Ltd
Lac Units 1 4,Agency Staff,2012-02-21,5000181492,1665.0,Eden Brown Ltd
Children Young Adults Disability Units,Agency Staff,2012-03-05,5000183207,1207.13,Eden Brown Ltd
Lac Units 1 4,Agency Staff,2012-03-05,5000183238,1665.0,Eden Brown Ltd
Lac Units 1 4,Agency Staff,2012-03-15,5000185581,1665.0,Eden Brown Ltd
Lac Units 1 4,Agency Staff,2012-03-15,5000185582,1665.0,Eden Brown Ltd
Lac Units 1 4,Agency Staff,2012-03-15,5000185583,1665.0,Eden Brown Ltd
Lac Units 1 4,Agency Staff,2012-03-15,5000185584,1665.0,Eden Brown Ltd
Children Young Adults Disability Units,Agency Staff,2012-03-21,5000186386,1027.13,Eden Brown Ltd
Lac Units 1 4,Agency Staff,2012-03-22,5000186839,1665.0,Eden Brown Ltd
Lac Units 1 4,Agency Staff,2012-03-22,5000186840,1665.0,Eden Brown Ltd
Children Young Adults Disability Units,Agency Staff,2012-03-26,5000187055,1207.13,Eden Brown Ltd
Children Young Adults Disability Units,Agency Staff,2012-03-26,5000187053,-1027.13,Eden Brown Ltd
Children Young Adults Disability Units,Agency Staff,2012-03-29,5000188023,1231.93,Eden Brown Ltd
Children Young Adults Disability Units,Agency Staff,2012-03-29,5000188021,-1231.93,Eden Brown Ltd
Children Young Adults Disability Units,Agency Staff,2012-03-29,5000188022,-2258.43,Eden Brown Ltd
Lac Units 1 4,Agency Staff,2012-03-30,5000188435,1665.0,Eden Brown Ltd
Lac Units 1 4,Agency Staff,2012-03-30,5000188437,1665.0,Eden Brown Ltd
Child Protection,Agency Staff,2012-03-30,5000188587,-1223.93,Eden Brown Ltd
Child Protection,Agency Staff,2012-03-30,5000188587,-1230.33,Eden Brown Ltd
