Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Newport Library,Electricity,2010-12-24,1900278371,1034.47,Southern Electric
Newport Library,Electricity,2010-12-24,1900278371,936.29,Southern Electric
Newport Library,Electricity,2010-12-24,1900278371,-1034.47,Southern Electric
Education Fair Funding Primary Schools,Eligible Supp And Sv,2011-01-05,5000119715,5170.0,Southern Electric
Ryde Town Hall,Electricity,2011-01-06,1900283929,-1892.21,Southern Electric
Ryde Town Hall,Electricity,2011-01-06,1900283929,1892.21,Southern Electric
Ryde Town Hall,Electricity,2011-01-06,1900283929,1892.21,Southern Electric
"County Hall,Newport",Electricity,2011-01-07,1900284192,12290.29,Southern Electric
"Westridge, Ryde",Electricity,2011-01-07,1900284194,4319.58,Southern Electric
Adelaide Resource Centre,Electricity,2011-01-07,1900284189,3790.05,Southern Electric
Waterside Pool,Electricity,2011-01-07,1900284184,2282.8,Southern Electric
Thompson House Admin,Electricity,2011-01-07,1900284202,997.52,Southern Electric
Crematorium,Electricity,2011-01-10,1900284230,552.16,Southern Electric
Castle Haven Cp Scheme,Electricity,2011-01-18,5000122173,1740.62,Southern Electric
Ryde Town Hall,Electricity,2011-01-19,1900290045,1232.06,Southern Electric
"Bugle House,Newport",Electricity,2011-01-20,1900290188,1588.52,Southern Electric
Lynnbottom Leachate Treatment Works,Electricity,2011-01-20,1900290095,1567.41,Southern Electric
Ryde Town Hall,Electricity,2011-01-20,1900290096,1445.76,Southern Electric
Seaclose Offices,Electricity,2011-01-20,1900290094,1387.72,Southern Electric
St James Centre,Electricity,2011-01-20,1900290091,1048.49,Southern Electric
Allotments,Water And Sewerage,2011-01-20,1900290063,696.63,Southern Electric
Youth  Newport,Electricity,2011-01-20,1900290089,609.73,Southern Electric
"29,High St,Newport",Electricity,2011-01-20,1900290186,602.78,Southern Electric
Newport Ssc,Electricity,2011-01-21,1900290320,502.09,Southern Electric
Newport Ssc,Electricity,2011-01-21,1900290320,673.52,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-01-24,5000122939,1102.3,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-01-24,5000122941,1016.74,Southern Electric
Newport Harbour   General,Prop Svs Planned Mtc,2011-01-24,5000122931,588.25,Southern Electric
"County Hall,Newport",Electricity,2011-01-24,1900290352,12163.42,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Electricity,2011-01-24,1900290351,1928.48,Southern Electric
Waterside Pool,Electricity,2011-01-26,1900290811,2343.02,Southern Electric
"Civic Centre,Sandown",Electricity,2011-01-26,1900290816,2773.29,Southern Electric
Adelaide Resource Centre,Electricity,2011-01-26,1900290806,4702.69,Southern Electric
"Westridge, Ryde",Electricity,2011-01-26,1900290817,5558.99,Southern Electric
The Heights,Electricity,2011-01-27,1900290882,5923.14,Southern Electric
Ventnor Botanic Garden,Electricity,2011-01-27,1900290883,1459.61,Southern Electric
Rew Valley Sports Centre Mgmt,Electricity,2011-01-27,1900290878,947.99,Southern Electric
Thompson House Admin,Electricity,2011-01-27,1900290884,775.99,Southern Electric
Allotments,Water And Sewerage,2011-01-27,1700037177,-696.63,Southern Electric
Sandown Depot (East Yar),Electricity,2011-01-31,1900291384,-1355.91,Southern Electric
Sandown Depot (East Yar),Electricity,2011-01-31,1900291384,1355.91,Southern Electric
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-01-31,5000124019,557.23,Southern Electric
Enterprise House,Electricity,2011-02-02,1900296854,1315.69,Southern Electric
Browns,Electricity,2011-02-08,1900297445,1355.91,Southern Electric
Browns,Electricity,2011-02-08,1900297445,1068.95,Southern Electric
Browns,Electricity,2011-02-08,1900297445,-1355.91,Southern Electric
Castle Haven Cp Scheme,Electricity,2011-02-09,5000125930,1762.18,Southern Electric
Freshwater West Wight Library,Electricity,2011-02-11,1900298200,1306.69,Southern Electric
Freshwater West Wight Library,Electricity,2011-02-11,1900298200,1304.69,Southern Electric
Operations & Fire Resilience,Electricity,2011-02-11,1900298210,803.07,Southern Electric
Operations & Fire Resilience,Electricity,2011-02-11,1900298210,772.95,Southern Electric
Public Con   General (Was Attendance),Water And Sewerage,2011-02-11,1900298047,712.84,Southern Electric
Bembridge Library,Electricity,2011-02-11,1900298205,656.26,Southern Electric
Operations & Fire Resilience,Electricity,2011-02-11,1900298210,-772.95,Southern Electric
Freshwater West Wight Library,Electricity,2011-02-11,1900298200,-1306.69,Southern Electric
Ventnor Botanic Garden,Prop Svs Planned Mtc,2011-02-15,5000127115,2149.68,Southern Electric
The Heights,Electricity,2011-02-17,1900303489,6075.93,Southern Electric
Lynnbottom Leachate Treatment Works,Electricity,2011-02-17,1900303484,1590.35,Southern Electric
Seaclose Offices,Electricity,2011-02-17,1900303486,1360.27,Southern Electric
Ryde Town Hall,Electricity,2011-02-17,1900303487,1251.28,Southern Electric
Ventnor Botanic Garden,Electricity,2011-02-17,1900303483,1202.78,Southern Electric
Roman Villa Newport,Electricity,2011-02-17,1900303482,526.4,Southern Electric
Childrens Service Centre,Electricity,2011-02-21,1900303730,989.39,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Electricity,2011-02-21,1900303724,1766.64,Southern Electric
"County Hall,Newport",Electricity,2011-02-22,1900303817,12487.92,Southern Electric
"Westridge, Ryde",Electricity,2011-02-22,1900303830,4926.46,Southern Electric
Adelaide Resource Centre,Electricity,2011-02-22,1900303825,4420.16,Southern Electric
Waterside Pool,Electricity,2011-02-22,1900303819,2317.8,Southern Electric
Enterprise House,Electricity,2011-02-22,1900303826,2039.66,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Electricity,2011-02-22,1900303820,1766.64,Southern Electric
"Civic Centre,Sandown",Electricity,2011-02-22,1900303827,1146.14,Southern Electric
Thompson House Admin,Electricity,2011-02-22,1900303824,989.16,Southern Electric
Ryde Library,Electricity,2011-02-23,1900304061,1438.15,Southern Electric
Youth  Sandown/Lake,Prop Svs Planned Mtc,2011-02-28,5000129445,740.89,Southern Electric
Jubilee Stores,Electricity,2011-02-28,1900304662,1839.37,Southern Electric
Westminster House,Electricity,2011-02-28,1900304664,1071.42,Southern Electric
Integrated Community Equipment Service,Electricity,2011-02-28,1900304667,964.57,Southern Electric
Youth  Sandown/Lake,Electricity,2011-02-28,1900304666,592.21,Southern Electric
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-03-07,5000130481,688.98,Southern Electric
Jubilee Stores,Electricity,2011-03-07,1900310616,687.3,Southern Electric
Car Park   Legal Services,Electricity,2011-03-07,1900310584,583.99,Southern Electric
"30 Quay Street, Newport",Electricity,2011-03-07,1900310619,529.72,Southern Electric
Guildhall Museum,Electricity,2011-03-08,1900310689,642.03,Southern Electric
"Guildhall,Newport",Electricity,2011-03-08,1900310689,642.04,Southern Electric
Newport Library,Electricity,2011-03-08,1900310691,2368.74,Southern Electric
Operations & Fire Resilience,Electricity,2011-03-08,1900310687,4523.27,Southern Electric
Operations & Fire Resilience,Electricity,2011-03-10,1900311196,2206.77,Southern Electric
2 Langley Court,Electricity,2011-03-10,1900311192,923.17,Southern Electric
Youth  Ventnor,Electricity,2011-03-10,1700039213,517.35,Southern Electric
Youth  Ventnor,Electricity,2011-03-10,1700039213,-970.52,Southern Electric
Childrens Service Centre,Prop Svs Planned Mtc,2011-03-15,5000131636,696.45,Southern Electric
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-03-15,5000131644,1700.0,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-03-16,5000132062,1060.17,Southern Electric
Browns,Electricity,2011-03-21,1900317004,2192.79,Southern Electric
Cowes Library,Electricity,2011-03-21,1900317056,721.62,Southern Electric
Public Con   General (Was Attendance),Electricity,2011-03-21,1900317006,510.61,Southern Electric
"30 Quay Street, Newport",Electricity,2011-03-21,1700039650,-529.72,Southern Electric
Ventnor Botanic Garden,Electricity,2011-03-22,1900317152,1481.86,Southern Electric
The Heights,Electricity,2011-03-22,1900317154,5641.58,Southern Electric
"County Hall,Newport",Electricity,2011-03-23,1900317563,11357.7,Southern Electric
"Westridge, Ryde",Electricity,2011-03-23,1900317544,4491.12,Southern Electric
Waterside Pool,Electricity,2011-03-23,1900317552,2056.04,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Electricity,2011-03-23,1900317551,1771.68,Southern Electric
Seaclose Offices,Electricity,2011-03-23,1900317380,1156.59,Southern Electric
Enterprise House,Electricity,2011-03-23,1900317550,950.92,Southern Electric
"Civic Centre,Sandown",Electricity,2011-03-23,1900317392,946.96,Southern Electric
Departmental Admin/Support,Electricity,2011-03-23,1900317543,559.74,Southern Electric
Adelaide Resource Centre,Electricity,2011-03-24,1900317673,3700.21,Southern Electric
Thompson House Admin,Electricity,2011-03-24,1900317686,847.73,Southern Electric
Ryde Town Hall,Electricity,2011-03-25,1900318128,1307.86,Southern Electric
Lynnbottom Leachate Treatment Works,Electricity,2011-03-25,1900318131,1454.73,Southern Electric
Ventnor Botanic Garden,Electricity,2011-03-28,1900318272,998.41,Southern Electric
Bembridge Library,Electricity,2011-03-29,1900318408,526.4,Southern Electric
St.Nicholas House,Electricity,2011-03-29,1900318516,1875.68,Southern Electric
Youth  Newport,Electricity,2011-03-30,1900324036,1199.81,Southern Electric
St James Centre,Electricity,2011-03-30,1900324057,1185.54,Southern Electric
Newport Ssc,Electricity,2011-03-30,1900324054,936.92,Southern Electric
Guildhall Museum,Electricity,2011-03-30,1900324045,825.75,Southern Electric
"Guildhall,Newport",Electricity,2011-03-30,1900324045,825.75,Southern Electric
"29,High St,Newport",Electricity,2011-03-30,1900324037,686.21,Southern Electric
Crematorium,Electricity,2011-03-30,1900324040,510.06,Southern Electric
Freshwater West Wight Library,Electricity,2011-03-31,1700040187,-903.53,Southern Electric
Sseyccg   East Cowes Children Centre,Electricity,2011-04-08,5000136285,909.28,Southern Electric
Castle Haven Cp Scheme,Electricity,2011-04-13,1900326130,1490.53,Southern Electric
Gouldings Resource Centre,Electricity,2011-04-13,1900326121,2481.61,Southern Electric
17 Fairlee Road,Electricity,2011-04-14,1900330419,1740.88,Southern Electric
Enterprise House,Electricity,2011-04-14,1900330413,1046.69,Southern Electric
Thompson House Admin,Electricity,2011-04-14,1900330410,887.25,Southern Electric
Castle Haven Cp Scheme,Electricity,2011-04-15,5000137358,1526.91,Southern Electric
Museums & Collections Mgmt,Electricity,2011-04-20,1900330966,766.09,Southern Electric
Museums & Collections Mgmt,Electricity,2011-04-20,1900330966,1310.9,Southern Electric
Museums & Collections Mgmt,Electricity,2011-04-20,1900330966,1472.05,Southern Electric
"Civic Centre,Sandown",Electricity,2011-04-20,1900331104,1026.82,Southern Electric
"Westridge, Ryde",Electricity,2011-04-27,1900332206,4432.87,Southern Electric
Waterside Pool,Electricity,2011-04-27,1900332176,2226.61,Southern Electric
Ventnor Botanic Garden,Electricity,2011-04-27,1900332192,1974.67,Southern Electric
The Heights,Electricity,2011-04-27,1900332195,6134.73,Southern Electric
Seaclose Offices,Electricity,2011-04-27,1900332202,1205.33,Southern Electric
Iwhc Community Home   Beaulieu,Electricity,2011-04-27,1900332204,2755.0,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Electricity,2011-04-27,1900332183,1823.09,Southern Electric
Adelaide Resource Centre,Electricity,2011-04-27,1900332191,3898.2,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-05-04,5000139544,2993.44,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-05-04,5000139517,4233.79,Southern Electric
Ryde Town Hall,Electricity,2011-05-04,1900337297,724.32,Southern Electric
Cowes Week Parade Infrastructure,Electricity,2011-05-04,1900337302,-626.46,Southern Electric
Cowes Week Parade Infrastructure,Electricity,2011-05-04,1900337302,1250.58,Southern Electric
"7 High St,Newport",Electricity,2011-05-04,1900337301,852.61,Southern Electric
"7 High St,Newport",Electricity,2011-05-04,1900337301,933.67,Southern Electric
Operations & Fire Resilience,Electricity,2011-05-10,1700042336,2988.71,Southern Electric
Operations & Fire Resilience,Electricity,2011-05-10,1700042336,-803.07,Southern Electric
Operations & Fire Resilience,Electricity,2011-05-10,1700042336,-2988.71,Southern Electric
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2011-05-10,5000140511,1250.68,Southern Electric
Lynnbottom Leachate Treatment Works,Electricity,2011-05-12,1900342906,1567.71,Southern Electric
Avenues Day Centre,Electricity,2011-05-12,1900342903,603.56,Southern Electric
"Salisbury Gardens, Ventnor",Electricity,2011-05-16,1900343214,768.32,Southern Electric
Gouldings Resource Centre,Electricity,2011-05-18,1900343699,4159.34,Southern Electric
Roman Villa Newport,Electricity,2011-05-18,1900343698,1194.05,Southern Electric
The Heights,Electricity,2011-05-18,1900343704,5538.59,Southern Electric
Ventnor Botanic Garden,Electricity,2011-05-18,1900343705,2167.18,Southern Electric
Ryde Town Hall,Electricity,2011-05-19,1700042719,-4004.9,Southern Electric
Ryde Town Hall,Electricity,2011-05-19,1700042719,-3124.27,Southern Electric
Ryde Town Hall,Electricity,2011-05-19,1700042719,1539.79,Southern Electric
Ryde Town Hall,Electricity,2011-05-19,1700042719,3127.95,Southern Electric
"County Hall,Newport",Electricity,2011-05-19,1900343781,12096.51,Southern Electric
Seaclose Offices,Electricity,2011-05-20,1900343962,643.34,Southern Electric
Thompson House Admin,Electricity,2011-05-20,1900343956,529.66,Southern Electric
"Westridge, Ryde",Electricity,2011-05-24,1900344343,2519.4,Southern Electric
Waterside Pool,Electricity,2011-05-24,1900344334,1998.09,Southern Electric
Rew Valley Sports Centre Mgmt,Electricity,2011-05-24,1900344360,863.25,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Electricity,2011-05-24,1900344336,1212.86,Southern Electric
Childrens Service Centre,Vehicle Hire Interna,2011-05-24,1900344410,1020.56,Southern Electric
Adelaide Resource Centre,Electricity,2011-05-24,1900344338,3048.8,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-05-25,5000142989,9806.74,Southern Electric
Ryde Library,Electricity,2011-05-26,1900349966,774.35,Southern Electric
Jubilee Stores,Electricity,2011-05-27,1900350329,633.69,Southern Electric
Youth Offending Team,Electricity,2011-05-31,1900350457,580.15,Southern Electric
Westminster House,Electricity,2011-05-31,1900350453,853.15,Southern Electric
Newport Library,Electricity,2011-06-01,1900350770,2242.85,Southern Electric
Operations & Fire Resilience,Electricity,2011-06-01,1900350714,703.05,Southern Electric
"Salisbury Gardens, Ventnor",Electricity,2011-06-01,1900350732,1931.18,Southern Electric
2 Langley Court,Electricity,2011-06-02,1900350838,930.03,Southern Electric
Operations & Fire Resilience,Electricity,2011-06-02,1900350839,1374.43,Southern Electric
Sandham Amusements,Pay To Pvte Contract,2011-06-07,5000144464,818.12,Southern Electric
Youth  Sandown/Lake,Electricity,2011-06-07,1900351320,598.84,Southern Electric
Browns,Electricity,2011-06-07,1700043048,-1030.76,Southern Electric
Castle Haven Cp Scheme,Electricity,2011-06-08,5000144641,1512.9,Southern Electric
"Civic Centre,Sandown",Electricity,2011-06-09,5000144759,719.96,Southern Electric
Enterprise House,Electricity,2011-06-09,5000145033,960.52,Southern Electric
"Westridge, Ryde",Electricity,2011-06-09,5000144829,2491.03,Southern Electric
Enterprise House,Electricity,2011-06-13,5000145373,961.03,Southern Electric
Thompson House Admin,Electricity,2011-06-14,5000145639,682.71,Southern Electric
"Civic Centre,Sandown",Electricity,2011-06-14,5000145784,715.27,Southern Electric
"County Hall,Newport",Electricity,2011-06-16,5000146068,11549.1,Southern Electric
"County Hall,Newport",Electricity,2011-06-16,5000146066,11026.47,Southern Electric
Education Social Workers   Laces,Electricity,2011-06-16,1900356975,1435.85,Southern Electric
Waterside Pool,Electricity,2011-06-17,1900356997,2136.18,Southern Electric
Ventnor Botanic Garden,Electricity,2011-06-17,1900357005,2680.64,Southern Electric
The Heights,Electricity,2011-06-17,1900357006,5459.38,Southern Electric
Seaclose Offices,Electricity,2011-06-17,1900357035,632.2,Southern Electric
Public Con   General (Was Attendance),Electricity,2011-06-17,1900356999,526.84,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Electricity,2011-06-17,1900356998,991.76,Southern Electric
Bembridge Library,Electricity,2011-06-17,1900357007,526.9,Southern Electric
Adelaide Resource Centre,Electricity,2011-06-17,1900357004,2733.13,Southern Electric
Ryde Town Hall,Electricity,2011-06-22,1900357391,502.77,Southern Electric
Cctv   Control Room,Pay To Pvte Contract,2011-07-05,5000148271,740.0,Southern Electric
Castle Haven Cp Scheme,Electricity,2011-07-11,5000149434,1380.11,Southern Electric
"Westridge, Ryde",Electricity,2011-07-11,5000149396,2806.9,Southern Electric
"Civic Centre,Sandown",Electricity,2011-07-11,5000149458,699.8,Southern Electric
"Bugle House,Newport",Electricity,2011-07-12,1900369286,3929.88,Southern Electric
17 Fairlee Road,Electricity,2011-07-12,1900369291,1043.62,Southern Electric
Iwhc Community Home   Beaulieu,Electricity,2011-07-12,1900369283,635.38,Southern Electric
St.Nicholas House,Prop Svs Planned Mtc,2011-07-13,5000150090,1205.34,Southern Electric
St James Centre,Electricity,2011-07-13,1900369372,945.34,Southern Electric
Carisbrooke Contact Centre,Electricity,2011-07-13,1900369325,2241.55,Southern Electric
"147 High Street, Newport",Electricity,2011-07-13,1900369328,1513.43,Southern Electric
"7 High St,Newport",Electricity,2011-07-13,1900369373,758.1,Southern Electric
Thompson House Admin,Electricity,2011-07-15,5000150415,747.3,Southern Electric
"29,High St,Newport",Electricity,2011-07-15,1900369808,655.43,Southern Electric
"Guildhall,Newport",Electricity,2011-07-15,1900369805,550.66,Southern Electric
"Guildhall,Newport",Electricity,2011-07-15,1900369805,550.66,Southern Electric
"County Hall,Newport",Electricity,2011-07-15,5000150516,11508.25,Southern Electric
Enterprise House,Electricity,2011-07-15,5000150458,802.77,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-07-18,5000150795,896.56,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Electricity,2011-07-18,1900369899,905.66,Southern Electric
Adelaide Resource Centre,Electricity,2011-07-18,1900369900,2512.58,Southern Electric
Seaclose Offices,Electricity,2011-07-18,1900369901,640.1,Southern Electric
"Guildhall,Newport",Electricity,2011-07-19,1900369990,1240.44,Southern Electric
Guildhall Museum,Electricity,2011-07-19,1900369990,1240.45,Southern Electric
Carisbrooke Contact Centre,Electricity,2011-07-25,1900375804,1070.44,Southern Electric
Rew Valley Sports Centre Mgmt,Electricity,2011-07-25,1900375803,949.58,Southern Electric
Waterside Pool,Electricity,2011-07-25,1900375754,1989.99,Southern Electric
The Heights,Electricity,2011-07-25,1900375760,4908.97,Southern Electric
Ventnor Botanic Garden,Electricity,2011-07-25,1900375767,2539.13,Southern Electric
Cowes Library,Electricity,2011-07-25,1900375762,593.18,Southern Electric
St.Nicholas House,Electricity,2011-08-05,5000153109,1812.82,Southern Electric
Thompson House Admin,Electricity,2011-08-11,5000153760,-4847.29,Southern Electric
Thompson House Admin,Electricity,2011-08-11,5000153743,722.7,Southern Electric
Thompson House Admin,Electricity,2011-08-11,5000153755,4847.29,Southern Electric
