Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Homecare   Op East,Chgs From Ind Provs,2010-12-13,5000116722,570.63,Island Community Care Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-12-14,5000117195,531.35,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-05,5000119502,695.0,Island Community Care Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-06,5000119880,505.5,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-12,5000121229,586.0,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-20,5000122492,597.46,Island Community Care Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-24,5000122896,533.0,Island Community Care Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-08,5000125904,703.5,Island Community Care Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-10,5000126222,717.5,Island Community Care Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-15,5000127173,626.5,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-02-16,5000127455,553.5,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-02-16,5000127282,708.5,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-02-16,5000127474,939.84,Island Community Care Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131345,567.0,Island Community Care Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131271,574.0,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-10,5000131399,768.96,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-10,5000131522,716.0,Island Community Care Ltd [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2011-03-16,5000132210,569.85,Island Community Care Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-06,5000139994,560.0,Island Community Care Ltd [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2011-05-06,5000139988,652.18,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-05-06,5000139993,797.44,Island Community Care Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-13,5000141140,547.5,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-05-13,5000141181,563.5,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-09,5000144901,595.0,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-09,5000144902,994.0,Island Community Care Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-07,5000148835,605.5,Island Community Care Ltd [Sb]
Pd Homecare,Chgs From Ind Provs,2011-07-07,5000148975,794.5,Island Community Care Ltd [Sb]
Pd Homecare,Chgs From Ind Provs,2011-07-07,5000148971,532.0,Island Community Care Ltd [Sb]
Pd Homecare,Chgs From Ind Provs,2011-08-11,5000153556,560.0,Island Community Care Ltd [Sb]
Pd Homecare,Chgs From Ind Provs,2011-09-09,5000158100,833.0,Island Community Care Ltd [Sb]
Pd Homecare,Chgs From Ind Provs,2011-09-14,5000158810,661.5,Island Community Care Ltd [Sb]
Pd Homecare,Chgs From Ind Provs,2011-10-07,5000161973,861.0,Island Community Care Ltd [Sb]
Pd Homecare,Chgs From Ind Provs,2011-11-10,5000166190,1067.5,Island Community Care Ltd [Sb]
