Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-07,5000099633,753.15,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-07,5000099625,885.92,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-07,5000099851,1568.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-08,5000100289,952.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-09,5000100541,878.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-14,5000101272,702.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-05,5000104847,1568.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-05,5000104849,885.92,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-05,5000104854,763.28,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-05,5000104838,648.14,Greencote Ltd T/A Bluebird [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-10-05,5000104857,862.75,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-06,5000105135,702.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-06,5000105084,823.72,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-07,5000105234,952.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-15,5000107001,871.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-03,5000110638,904.74,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-04,5000110885,565.46,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-04,5000110875,826.9,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-04,5000110748,870.75,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-04,5000110771,954.1,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-04,5000110768,1097.5,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-04,5000110766,1107.4,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-04,5000110742,1190.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-04,5000110891,1960.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-11,5000111960,674.71,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-17,5000112971,1107.4,Greencote Ltd T/A Bluebird [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-30,5000114861,1247.1,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-12-07,5000115930,1568.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-12-07,5000115986,906.6,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-12-07,5000115904,878.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-12-07,5000115853,702.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-12-08,5000116129,763.28,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-12-08,5000116131,885.92,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-12-09,5000116360,952.0,Greencote Ltd T/A Bluebird [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-12-13,5000116763,1535.52,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-11,5000120555,1568.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-11,5000120868,918.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-11,5000120706,885.92,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-11,5000120692,878.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-11,5000120630,816.93,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-11,5000120799,763.28,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-14,5000121574,540.0,Greencote Ltd T/A Bluebird [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-20,5000122525,1533.28,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-26,5000123354,952.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-01,5000124475,1190.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-01,5000124507,1145.86,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-01,5000124487,1107.4,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-01,5000124513,978.75,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-01,5000124470,954.1,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-02,5000124577,1190.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-02,5000124681,1960.0,Greencote Ltd T/A Bluebird [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-02-03,5000125093,1916.6,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-08,5000125834,1097.5,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-16,5000127479,702.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-02,5000129925,621.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-02,5000129920,699.62,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-02,5000129936,783.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-02,5000129996,952.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-02,5000129917,1568.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-07,5000130525,952.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-07,5000130538,763.28,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131156,877.69,Greencote Ltd T/A Bluebird [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-04-20,5000138167,1532.78,Greencote Ltd T/A Bluebird [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-04-20,5000138168,1533.28,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-20,5000138143,560.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-20,5000138166,658.33,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-20,5000138148,896.47,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-20,5000138146,952.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-20,5000138152,1568.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-21,5000138408,952.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-21,5000138411,878.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-21,5000138406,763.28,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-12,5000141032,794.13,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-12,5000141008,809.5,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-12,5000141011,1010.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-17,5000141544,1622.4,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-17,5000141557,1010.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-17,5000141572,920.5,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-17,5000141565,835.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-17,5000141553,808.3,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-17,5000141550,655.85,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-18,5000141976,789.75,Greencote Ltd T/A Bluebird [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-05-26,5000143047,1211.8,Greencote Ltd T/A Bluebird [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-08,5000144688,735.0,Greencote Ltd T/A Bluebird [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-06-08,5000144665,1333.5,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-08,5000144664,731.5,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-08,5000144667,980.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-08,5000144679,1015.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-08,5000144654,1064.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-08,5000144680,1120.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-08,5000144672,1225.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-08,5000144651,1225.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-08,5000144657,1960.0,Greencote Ltd T/A Bluebird [Sb]
Pd Homecare,Chgs From Ind Provs,2011-07-12,5000149634,588.0,Greencote Ltd T/A Bluebird [Sb]
Pd Homecare,Chgs From Ind Provs,2011-07-12,5000149623,1064.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-12,5000149625,784.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-12,5000149636,784.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-12,5000149602,910.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-12,5000149630,980.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-12,5000149600,980.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-12,5000149610,1288.0,Greencote Ltd T/A Bluebird [Sb]
Pd Homecare,Chgs From Ind Provs,2011-08-16,5000154484,735.0,Greencote Ltd T/A Bluebird [Sb]
Pd Homecare,Chgs From Ind Provs,2011-08-16,5000154474,1330.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154494,507.5,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154478,980.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154488,1015.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154460,1137.5,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154456,1225.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-17,5000154859,1225.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-17,5000154906,595.0,Greencote Ltd T/A Bluebird [Sb]
Pd Homecare,Chgs From Ind Provs,2011-08-23,5000155772,910.0,Greencote Ltd T/A Bluebird [Sb]
Pd Homecare,Chgs From Ind Provs,2011-09-13,5000158404,546.0,Greencote Ltd T/A Bluebird [Sb]
Pd Homecare,Chgs From Ind Provs,2011-09-13,5000158413,588.0,Greencote Ltd T/A Bluebird [Sb]
Pd Homecare,Chgs From Ind Provs,2011-09-13,5000158399,1064.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-13,5000158401,784.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-13,5000158429,812.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-13,5000158394,910.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-13,5000158406,980.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-13,5000158392,980.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-15,5000158942,-4466.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-15,5000158943,504.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-15,5000158940,4466.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-11,5000162454,588.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-11,5000162446,1064.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-11,5000162461,812.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-11,5000162452,980.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-11,5000162447,784.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-11,5000162445,528.5,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-11,5000162440,532.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-11,5000162429,910.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-11,5000162425,980.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-11,5000162409,675.5,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-15,5000167190,756.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-15,5000167199,2100.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-15,5000167142,1340.5,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-15,5000167149,735.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-15,5000167170,1015.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-15,5000167146,980.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-15,5000167141,857.5,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-15,5000167139,630.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-15,5000167137,626.5,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-15,5000167134,1137.5,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-15,5000167132,1225.0,Greencote Ltd T/A Bluebird [Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-13,5000171916,812.0,Greencote Ltd T/A Bluebird [Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-13,5000171919,1113.0,Greencote Ltd T/A Bluebird [Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-13,5000171897,1064.0,Greencote Ltd T/A Bluebird [Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-13,5000171907,588.0,Greencote Ltd T/A Bluebird [Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-13,5000171903,980.0,Greencote Ltd T/A Bluebird [Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-13,5000171898,896.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-12-13,5000171896,710.5,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-12-13,5000171893,504.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-12-13,5000171886,504.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-12-13,5000171883,910.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Chgs From Ind Provs,2011-12-13,5000171880,980.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000173842,2940.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000173834,2940.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-10,5000174962,896.0,Greencote Ltd T/A Bluebird [Sb]
Pd Homecare,Charges From Independent Providers,2012-01-10,5000174961,1064.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-10,5000174959,504.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-10,5000174955,504.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-10,5000174952,910.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-10,5000174950,980.0,Greencote Ltd T/A Bluebird [Sb]
Pd Homecare,Charges From Independent Providers,2012-01-10,5000174969,588.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-10,5000174967,980.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-10,5000174985,588.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-10,5000174979,812.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-12,5000175392,2940.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-12,5000175392,2940.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-12,5000175391,966.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-17,5000175815,784.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180435,1260.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180435,2520.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180294,1015.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180301,735.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180256,630.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180249,745.5,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180246,630.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180266,504.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180277,735.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180241,1137.5,Greencote Ltd T/A Bluebird [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-14,5000180268,1330.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180269,1120.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180272,1855.0,Greencote Ltd T/A Bluebird [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-14,5000180274,735.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180276,1624.0,Greencote Ltd T/A Bluebird [Sb]
Pd Homecare,Charges From Independent Providers,2012-03-13,5000185096,588.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-13,5000185091,1438.5,Greencote Ltd T/A Bluebird [Sb]
Pd Homecare,Charges From Independent Providers,2012-03-13,5000185090,546.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-13,5000185089,798.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-13,5000185085,504.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-13,5000185083,784.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-13,5000185082,504.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-13,5000185078,910.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-13,5000185099,588.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-13,5000185097,1904.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-13,5000185106,812.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-13,5000185109,588.0,Greencote Ltd T/A Bluebird [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-15,5000185540,1776.0,Greencote Ltd T/A Bluebird [Sb]
