Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154531,1190.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154428,1092.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154521,1022.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154509,735.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154572,735.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154567,763.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154561,791.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154487,815.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154275,819.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154564,857.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-17,5000154968,6216.0,Two Counties Community Care[Sb]
Ld   Homecare,Chgs From Ind Provs,2011-08-17,5000154862,3598.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-18,5000155257,784.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-18,5000155259,973.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-26,5000156340,591.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-31,5000156557,1267.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157808,623.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157871,574.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157758,574.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157862,560.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157882,535.5,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-09-08,5000157777,1344.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-09-08,5000157877,1162.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-09-08,5000157860,651.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157865,644.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157842,661.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157771,1694.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157883,1645.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157757,1501.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157831,1421.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157780,1008.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157782,987.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157885,801.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157853,784.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-12,5000158239,588.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-12,5000158263,588.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-12,5000158233,640.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-12,5000158200,945.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-12,5000158279,1463.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-09-12,5000158204,588.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-14,5000158866,518.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-21,5000159792,2849.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-06,5000161689,1638.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-06,5000161691,805.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-06,5000161708,910.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-06,5000161743,609.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-06,5000161750,588.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-06,5000161781,1575.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-06,5000161563,1249.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-06,5000161588,770.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-06,5000161621,535.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-06,5000161657,749.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-06,5000161678,1120.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-06,5000161712,616.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-06,5000161687,577.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-06,5000161671,588.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-06,5000161664,588.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-06,5000161552,1736.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-06,5000161566,994.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-06,5000161567,973.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-06,5000161568,1106.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-06,5000161578,553.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-06,5000161616,1494.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-06,5000161633,861.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-06,5000161634,952.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-06,5000161651,756.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-06,5000161660,742.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-06,5000161662,637.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-06,5000161550,581.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-11,5000162745,675.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-12,5000162943,1172.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-13,5000163016,518.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-27,5000164049,630.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166460,567.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166923,735.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166920,518.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166919,616.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166909,857.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166878,1099.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166868,1015.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166866,1841.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166865,546.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166946,1946.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166948,553.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166887,756.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166859,1470.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166841,1323.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166804,756.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166789,640.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166752,777.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166701,1585.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166931,595.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166855,728.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166850,829.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166736,707.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166713,672.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166710,1239.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166707,945.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166666,2149.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166664,735.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166645,619.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166642,1130.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166751,570.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166758,574.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166777,581.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166778,1823.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166799,840.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166801,864.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166802,612.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166828,973.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166846,721.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-14,5000166848,833.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-15,5000167330,33000.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-16,5000167578,630.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-30,5000169448,700.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-08,5000171059,1078.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-08,5000171011,563.5,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-08,5000170967,686.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-08,5000170911,1585.5,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-08,5000171077,630.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-08,5000171064,588.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-08,5000171053,770.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-08,5000171025,1018.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-12-08,5000170829,1032.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-12-08,5000170836,588.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-12-08,5000170915,1029.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-12-08,5000170917,966.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-12-08,5000170937,581.0,Two Counties Community Care[Sb]
Emi Homecare,Chgs From Ind Provs,2011-12-08,5000170998,1435.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-09,5000171301,987.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-09,5000171190,630.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-09,5000171168,1176.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-09,5000171232,-700.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-09,5000171231,1568.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-09,5000171230,574.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-09,5000171212,588.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-09,5000171201,686.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-09,5000171185,945.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-09,5000171179,826.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-09,5000171176,546.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-09,5000171165,581.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-12,5000171639,1764.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-13,5000171895,1792.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-13,1700044774,-700.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-12-14,5000172050,563.5,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-12-23,5000173434,988.56,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000174266,-765.5,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000174270,707.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000174261,765.5,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000174260,983.5,Two Counties Community Care[Sb]
Pd Homecare,Charges From Independent Providers,2012-01-05,5000174257,553.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000174253,833.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000174253,640.5,Two Counties Community Care[Sb]
Pd Homecare,Charges From Independent Providers,2012-01-05,5000174227,805.0,Two Counties Community Care[Sb]
Emi Homecare,Charges From Independent Providers,2012-01-05,5000174237,539.0,Two Counties Community Care[Sb]
Pd Homecare,Charges From Independent Providers,2012-01-05,5000174275,1246.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000174278,588.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000174151,1085.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000174160,1718.5,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000174159,581.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000174181,959.0,Two Counties Community Care[Sb]
Pd Homecare,Charges From Independent Providers,2012-01-05,5000174178,1550.5,Two Counties Community Care[Sb]
Pd Homecare,Charges From Independent Providers,2012-01-05,5000174184,840.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000174291,567.0,Two Counties Community Care[Sb]
Pd Homecare,Charges From Independent Providers,2012-01-05,5000174287,1085.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-01-05,5000174281,644.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-01-06,5000174424,686.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-01-06,5000174421,644.0,Two Counties Community Care[Sb]
Emi Homecare,Charges From Independent Providers,2012-01-06,5000174462,633.5,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-01-06,5000174456,574.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-01-06,5000174506,539.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-01-06,5000174436,581.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-01-06,5000174406,938.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-01-06,5000174505,1540.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-01-06,5000174344,535.5,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-01-06,5000174346,1680.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-01-06,5000174379,815.5,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-01-09,5000174647,1389.5,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-01-11,5000175170,616.0,Two Counties Community Care[Sb]
Pd Homecare,Charges From Independent Providers,2012-02-09,5000179320,819.0,Two Counties Community Care[Sb]
Pd Homecare,Charges From Independent Providers,2012-02-09,5000179477,1358.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179501,990.5,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179398,612.5,Two Counties Community Care[Sb]
Pd Homecare,Charges From Independent Providers,2012-02-09,5000179443,1449.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179383,567.0,Two Counties Community Care[Sb]
