Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Traffic Signals Mtce   Other Roads,Highways Minor Works,2010-08-11,5000095519,1184.36,Siemens Plc Mobility Division
Traffic Management,Highways Minor Works,2010-08-11,5000095518,1115.45,Siemens Plc Mobility Division
Safety Schemes,Cap Contractor Pmts,2010-08-17,5000096322,3801.15,Siemens Plc Mobility Division
Traffic Management,Cap Contractor Pmts,2010-08-17,5000096412,1267.42,Siemens Plc Mobility Division
Dft Emergency Maintenance Works,Highways Minor Works,2010-09-08,5000100005,2020.05,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Highways Minor Works,2010-09-08,5000100007,714.2,Siemens Plc Mobility Division
Safety Schemes,Cap Contractor Pmts,2010-09-08,5000100300,11059.9,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-09-23,5105616220,18761.3,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Highways Minor Works,2010-09-28,5000103709,1083.39,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-09-28,5000103708,1820.28,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-09-29,5000104110,912.53,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-11-30,5000115008,1063.17,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-11-30,5000115018,1667.44,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-11-30,5000115021,1936.05,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-11-30,5000115023,3855.77,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Highways Minor Works,2010-11-30,5000115003,519.06,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Highways Minor Works,2010-11-30,5000115004,577.15,Siemens Plc Mobility Division
Safety Schemes,Cap Contractor Pmts,2010-11-30,5000115024,4067.27,Siemens Plc Mobility Division
Other Highways Maintenance,Cap Contractor Pmts,2010-11-30,5000115000,1195.25,Siemens Plc Mobility Division
Carriageway Works,Cap Contractor Pmts,2010-11-30,5000114998,660.76,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-12-15,5000117398,-3855.77,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-12-15,5000117403,-1936.05,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-12-15,5000117400,-1667.44,Siemens Plc Mobility Division
Safety Schemes,Cap Contractor Pmts,2010-12-15,5000117399,-4067.27,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-12-20,5105634565,18766.15,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-01-06,5000120090,1647.5,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Highways Minor Works,2011-01-07,5000120197,1869.59,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Highways Minor Works,2011-01-07,5105637486,1868.59,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Highways Minor Works,2011-01-07,5000120165,779.55,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Highways Minor Works,2011-01-07,5000120162,758.99,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-01-07,5000120169,748.72,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Highways Minor Works,2011-01-07,5000120163,638.46,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-01-07,5000120186,635.84,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Highways Minor Works,2011-01-07,5105639573,-1868.59,Siemens Plc Mobility Division
Safety Schemes,Cap Contractor Pmts,2011-01-24,5000123062,4663.77,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-01-27,5000123548,4184.67,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-01-27,5000123547,2093.3,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-01-27,5000123591,1948.41,Siemens Plc Mobility Division
Dft Emergency Maintenance Works,Cap Contractor Pmts,2011-01-27,5000123546,1040.01,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Highways Minor Works,2011-01-27,5000123554,514.34,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-03-22,5105653347,18766.15,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-03-22,5000133254,1532.6,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Highways Minor Works,2011-03-22,5000133250,1451.76,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-03-22,5000133059,1039.53,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Highways Minor Works,2011-03-22,5000133259,928.77,Siemens Plc Mobility Division
Traffic Management,Other Capital Exp,2011-03-22,5000133058,909.3,Siemens Plc Mobility Division
Highway Structures Capital,Cap Contractor Pmts,2011-03-24,5000133734,3219.43,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Highways Minor Works,2011-03-29,5000134235,1676.23,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-04-04,5000135606,-1039.53,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-04-04,5000135607,914.74,Siemens Plc Mobility Division
Traffic Management,Other Capital Exp,2011-04-04,5000135610,-909.3,Siemens Plc Mobility Division
Traffic Management,Other Capital Exp,2011-04-04,5000135611,871.04,Siemens Plc Mobility Division
Highway Structures Capital,Cap Contractor Pmts,2011-04-13,5000137077,2721.42,Siemens Plc Mobility Division
Highway Structures Capital,Cap Contractor Pmts,2011-04-13,5000137076,-3219.43,Siemens Plc Mobility Division
Dft Emergency Maintenance Works,Highways Minor Works,2011-04-26,5000138668,509.95,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-04-26,5000138664,807.23,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-04-28,5000139100,575.68,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-05-03,5000139305,527.97,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-05-03,5000139309,935.57,Siemens Plc Mobility Division
Other Highways Maintenance,Cap Contractor Pmts,2011-05-03,5000139227,808.98,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-05-25,5000143037,656.59,Siemens Plc Mobility Division
Other Highways Maintenance,Cap Contractor Pmts,2011-05-27,5000143315,3100.54,Siemens Plc Mobility Division
Dft Emergency Maintenance Works,Pay To Pvte Contract,2011-07-06,5000148449,1253.51,Siemens Plc Mobility Division
Other Highways Maintenance,Cap Contractor Pmts,2011-08-01,5000152353,1472.87,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Pay To Pvte Contract,2011-08-01,5000152358,779.28,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-08-01,5000152355,1368.65,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Pay To Pvte Contract,2011-08-01,5000152357,1539.2,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Pay To Pvte Contract,2011-08-01,5000152356,3193.31,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Pay To Pvte Contract,2011-08-01,5105676789,10008.64,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Pay To Pvte Contract,2011-08-01,5105676789,2502.16,Siemens Plc Mobility Division
Dft Emergency Maintenance Works,Pay To Pvte Contract,2011-08-19,5000155520,1048.05,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Pay To Pvte Contract,2011-08-25,5000156279,1387.7,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Pay To Pvte Contract,2011-08-25,5000156275,-1539.2,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Pay To Pvte Contract,2011-09-30,5000160829,1152.77,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Pay To Pvte Contract,2011-10-03,5000160974,889.19,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Pay To Pvte Contract,2011-10-03,5000160984,513.82,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Pay To Pvte Contract,2011-10-24,5105694659,6385.19,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Pay To Pvte Contract,2011-10-24,5105694659,19155.56,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Pay To Pvte Contract,2011-11-01,5105695666,-24364.49,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Pay To Pvte Contract,2011-11-01,5105695666,-1690.46,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Pay To Pvte Contract,2011-11-01,5105695665,20843.96,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Pay To Pvte Contract,2011-11-01,5105695665,5210.99,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Pay To Pvte Contract,2011-12-06,5000170283,1192.18,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Pay To Pvte Contract,2011-12-12,5000171696,1512.83,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Pay To Pvte Contract,2011-12-19,5105695231,-1387.7,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Pay To Pvte Contract,2011-12-19,5105689797,1387.7,Siemens Plc Mobility Division
Dft Emergency Maintenance Works,Cap Contractor Pmts,2011-12-21,5105607054,4822.83,Siemens Plc Mobility Division
Bus Infrastructure,Cap Contractor Pmts,2011-12-21,5105607054,14468.47,Siemens Plc Mobility Division
Bus Infrastructure Coppins Bridge Upgrading Of Scoot,Payment To Contractors   Capital,2012-01-09,5000174903,31600.0,Siemens Plc Mobility Division
Dft Emergency Maintenance Works,Payment To Contractors   Capital,2012-02-13,5000180082,-1512.83,Siemens Plc Mobility Division
Dft Emergency Maintenance Works,Payment To Contractors   Capital,2012-02-13,5000180083,1399.49,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Payment To Private Contractors,2012-02-13,5000180081,1950.91,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Payment To Private Contractors,2012-02-13,5000180084,1861.37,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works Contractors,2012-02-13,5000180085,1603.73,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Payment To Private Contractors,2012-02-13,5000180078,630.72,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Payment To Private Contractors,2012-02-15,5000180595,1228.27,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Payment To Private Contractors,2012-02-15,5000180594,-1950.91,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Payment To Private Contractors,2012-02-22,5000181706,5596.8,Siemens Plc Mobility Division
Carriageway Works Newport Cycle Cross Town Link,Payment To Contractors   Capital,2012-03-09,5000184352,12729.85,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Payment To Private Contractors,2012-03-22,5105623369,14495.66,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Payment To Private Contractors,2012-03-22,5105623369,4831.89,Siemens Plc Mobility Division
Bus Infrastructure Coppins Bridge Upgrading Of Scoot,Payment To Contractors   Capital,2012-03-30,5000188197,562.0,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works Contractors,2012-03-30,5000188784,7246.78,Siemens Plc Mobility Division
