Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687990,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687990,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687990,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687990,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694546,1892.24,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694546,1892.24,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694546,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694546,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694546,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694546,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694546,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694546,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694546,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-23,1700027266,-548.9,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600667,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600667,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5000091274,1866.26,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600667,1892.24,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600667,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600667,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600667,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600667,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600667,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5000091274,1482.03,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600667,1892.24,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-03,5000093948,5104.77,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606481,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606481,1892.24,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606481,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606481,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606481,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606481,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606481,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606481,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606481,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-20,5000097172,1207.58,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-20,5000097169,988.02,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613484,1892.24,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613484,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613484,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613484,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613484,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613484,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613484,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613484,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613484,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613484,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619520,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619520,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619520,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619520,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619520,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619520,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619520,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619520,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619520,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619520,1892.24,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625774,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625774,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625774,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625774,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625774,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625774,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625774,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625774,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625774,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625774,1892.24,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631482,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631482,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631482,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631482,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631482,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631482,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631482,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631482,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631482,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631482,1892.24,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636297,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636297,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636297,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636297,1892.24,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636297,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636297,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636297,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636297,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636297,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636297,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-17,5000121817,2140.71,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-18,5000122206,1701.59,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-25,1700037145,-1372.25,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105642086,1892.24,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105642086,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105642086,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105642086,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105642086,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105642086,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105642086,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105642086,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105642086,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105642086,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649508,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649509,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649510,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649501,1892.24,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649507,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649506,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649505,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649504,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649503,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649502,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654672,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654672,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654672,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654672,1892.24,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654672,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654672,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654672,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654672,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654672,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654672,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105660127,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105660127,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105660127,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105660127,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105660127,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105660127,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105660127,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105660127,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105660127,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105660127,1892.24,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665258,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665258,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665258,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665258,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665258,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665258,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665258,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665258,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665258,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665258,1892.24,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670465,1567.72,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670465,1567.72,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670465,1567.72,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670465,1567.72,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670465,1567.72,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670465,1567.72,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670465,1567.72,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670465,1567.72,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670465,1567.72,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670465,1930.32,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105676010,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105676010,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105676010,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105676010,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105676010,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105676010,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105676010,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105676010,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105676010,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105676010,1930.32,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-09,5000153356,1343.76,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-09,5000153355,1455.74,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-09,5000153354,2964.42,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680866,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680866,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680866,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680866,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680866,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680866,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680866,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680866,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680866,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680866,1930.32,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686473,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686473,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686473,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686473,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686473,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686473,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686473,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686473,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686473,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686473,1930.32,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686473,1930.32,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691714,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691714,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691714,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691714,1930.32,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691714,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691714,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691714,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691714,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691714,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691714,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691714,1930.32,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696597,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696597,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696597,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696597,1930.32,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696597,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696597,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696597,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696597,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696597,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696597,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696597,1930.32,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105603163,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105603163,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105603163,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105603163,1930.32,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105603163,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105603163,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105603163,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105603163,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105603163,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-06,5105603163,1930.32,M & S Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-12-07,1700044764,-783.86,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607819,1930.32,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607819,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607819,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607819,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607819,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607819,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607819,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607819,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607819,1567.72,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607819,1930.32,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612936,1930.32,M & S Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612936,1567.72,M & S Care Ltd [Sb]
