Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Rent Allowances Granted,Rent Allowances Paid,2011-05-20,1900344116,3337.86,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349398,1278.25,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349467,410692.47,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349377,45859.34,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349411,54146.06,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349408,106964.11,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-27,1900350296,1258.92,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-27,1900350299,629.6,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-27,1900350295,654.58,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-27,1900350304,3404.08,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-31,1900350440,721.56,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-31,1900350438,947.14,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-01,1900350687,2941.28,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-01,1900350689,44793.96,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-01,1900350681,716.62,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-03,1900351179,1719.03,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-06,1900351259,546.41,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-06,1900351263,848.53,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-10,1900356463,2239.76,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-10,1900356459,1812.23,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-15,1900356791,2947.78,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-15,1900356793,44381.4,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-15,1900356785,716.62,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-17,1900357142,638.34,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-17,1900357148,849.22,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362297,1278.56,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362367,410373.78,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362276,45073.36,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362310,54388.59,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362307,108675.88,Southern Housing Group Ltd
Ww Landscape Partnership,Building & Room Rent,2011-06-23,5000147065,1000.0,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-24,1900363115,3938.18,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-27,1900363206,1135.01,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-29,1900363543,716.62,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-29,1900363551,44032.15,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-29,1900363549,2947.78,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-01,1900363904,637.08,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-01,1900363906,855.18,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-01,1900363902,683.2,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-01,1900363914,3124.7,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-04,1900364024,1564.91,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-08,1900369162,1408.38,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-08,1900369157,917.3,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-11,1900369233,1564.55,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-13,1900369481,2947.78,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-13,1900369483,43671.95,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-13,1900369475,716.62,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-15,1900369784,1118.32,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900374896,108810.56,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900374899,55832.87,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900374866,44539.91,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900374954,414038.48,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900374886,1278.56,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-22,1900375710,2423.85,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-22,1900375702,596.48,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-22,1900375703,821.52,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-25,1900375798,619.61,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-27,1900376073,2947.78,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-27,1900376075,43860.68,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-27,1900376067,716.62,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-29,1900376381,1656.7,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-29,1900376375,1486.62,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-01,1900376493,753.42,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-05,1900381442,654.4,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-05,1900381446,1113.17,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-10,1900381799,2939.78,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-10,1900381801,43856.11,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-10,1900381793,716.62,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-12,1900382132,651.38,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387175,111091.26,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387178,56911.16,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387146,44564.14,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387236,407571.53,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387165,1278.56,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-19,1900387966,2306.41,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-19,1900387958,771.18,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-19,1900387959,824.13,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-22,1900388051,539.54,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-24,1900388358,2939.78,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-24,1900388360,43896.9,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-24,1900388352,717.04,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-26,1900388725,3307.71,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-02,1900393648,2331.67,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-05,1900393742,816.34,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-07,1900394040,2939.78,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-07,1900394042,43505.92,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-07,1900394035,717.46,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-09,1900394404,852.75,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-09,1900394407,876.55,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-12,1900394498,887.47,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-12,1900394495,614.7,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399407,109825.35,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399410,56266.62,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399378,44864.98,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399467,405103.99,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399397,1260.5,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-16,1900400194,2746.87,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-16,1900400186,901.74,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-16,1900400189,795.52,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-16,1900400187,515.78,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-19,1900400277,1999.77,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-21,1900400511,717.46,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-21,1900400519,43423.08,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-21,1900400517,2939.78,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-23,1900400835,1405.43,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-23,1900400832,865.72,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-23,1900400842,5104.32,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-30,1900406237,931.89,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-30,1900406243,2453.88,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-03,1900406352,1396.1,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-03,1900406350,534.76,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-03,1900406348,790.06,Southern Housing Group Ltd
Ww Landscape Partnership,Building & Room Rent,2011-10-04,5000161230,1000.0,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-05,1900406598,2939.78,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-05,1900406600,43579.32,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-05,1900406592,717.46,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-07,1900406942,3492.4,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-07,1900406935,740.14,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412046,110434.78,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412049,57983.11,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412017,46079.76,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412106,408910.26,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412036,1254.51,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-18,1900412966,4392.96,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-18,1900412960,863.42,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-19,1900413211,2939.78,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-19,1900413213,43527.59,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-19,1900413205,717.46,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-21,1900413552,643.73,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-21,1900413560,1960.76,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-24,1900413620,661.45,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-28,1900418846,824.76,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-28,1900418851,1478.23,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-31,1900418948,773.81,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-02,1900419224,717.46,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-02,1900419232,43235.64,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-02,1900419230,2939.78,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-04,1900419557,500.69,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-04,1900419559,844.45,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-04,1900419562,1802.82,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424633,1254.52,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424701,414256.7,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424612,46631.33,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424644,58350.33,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424641,109720.95,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-11,1900425505,925.5,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-11,1900425507,567.0,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-11,1900425504,510.42,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-11,1900425513,1650.11,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-14,1900425616,822.25,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-16,1900425902,717.46,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-16,1900425910,43070.08,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-16,1900425908,2939.78,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-18,1900426329,1469.6,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-18,1900426338,1347.56,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-25,1900431755,3663.72,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-30,1900432235,717.46,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-30,1900432243,42877.22,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-30,1900432241,2938.16,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-02,1900432571,542.96,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-02,1900432575,2139.95,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-05,1900432688,903.67,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900437707,1254.52,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900437775,418507.17,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900437686,47338.79,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900437719,56103.66,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900437716,109738.66,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-09,1900438485,1098.87,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-09,1900438487,1523.95,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-09,1900438491,3824.4,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-12,1900438670,1004.59,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-14,1900438851,717.46,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-14,1900438859,42397.8,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-14,1900438857,2936.74,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-16,1900439213,2182.19,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-16,1900439222,3463.03,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-19,1900439315,1032.2,Southern Housing Group Ltd
Ww Landscape Partnership,Building & Room Rent,2011-12-20,5000172843,1000.0,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-21,1900444527,717.46,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-21,1900444535,42776.14,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-21,1900444533,2938.24,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-22,1900444760,529.11,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-22,1900444765,1962.93,Southern Housing Group Ltd
Ww Landscape Partnership  Ad Administration,Rent Of Buildings And Rooms,2012-03-27,5000187308,1000.0,Southern Housing Group Ltd
