Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Transport Fleet Administration,Vehicle Maint Costs,2010-11-23,5000114087,1634.0,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-11-23,5000114087,742.0,Southern Tyres Service(Comm)Ltd
Transport Fleet Administration,Vehicle Maint Costs,2010-11-26,5105629680,-761.0,Southern Tyres Service(Comm)Ltd
Transport Fleet Administration,Vehicle Maint Costs,2010-12-15,5000117385,1634.0,Southern Tyres Service(Comm)Ltd
Transport Fleet Administration,Vehicle Maint Costs,2010-12-15,5000117393,2814.13,Southern Tyres Service(Comm)Ltd
Transport Fleet Administration,Vehicle Maint Costs,2010-12-20,5000118427,2395.0,Southern Tyres Service(Comm)Ltd
Transport Fleet Administration,Vehicle Maint Costs,2010-12-20,5000118425,-2814.13,Southern Tyres Service(Comm)Ltd
Transport Fleet Administration,Vehicle Maint Costs,2011-01-13,5000121467,1634.0,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-02-01,5000124382,516.4,Southern Tyres Service(Comm)Ltd
Transport Fleet Administration,Vehicle Maint Costs,2011-02-07,5000125583,1634.0,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-02-16,5000127557,-556.5,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-02-17,5000127707,543.5,Southern Tyres Service(Comm)Ltd
Transport Fleet Administration,Vehicle Maint Costs,2011-03-07,5000130661,1634.0,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-03-29,5000134466,567.56,Southern Tyres Service(Comm)Ltd
Library Management,Vehicle Maint Costs,2011-04-07,5000136207,698.8,Southern Tyres Service(Comm)Ltd
Transport Fleet Administration,Maint Of Op Equip,2011-04-07,5000136207,1634.0,Southern Tyres Service(Comm)Ltd
Transport Fleet Administration,Vehicle Maint Costs,2011-05-17,5000141757,1634.0,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-06-06,5000144295,514.5,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-06-08,5000144721,686.0,Southern Tyres Service(Comm)Ltd
Transport Fleet Administration,Vehicle Maint Costs,2011-06-16,5000146085,1354.0,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-07-07,5000149029,1354.0,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-08-15,5000154105,1354.0,Southern Tyres Service(Comm)Ltd
