Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600457,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600457,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600457,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600457,1892.24,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600457,1610.0,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600457,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600457,1892.24,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600457,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600457,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600457,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600457,1536.92,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606279,1892.24,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606279,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606279,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606279,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606279,1892.24,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606279,1610.0,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606279,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606279,1892.24,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606279,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606279,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606279,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606279,1536.92,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613280,1892.24,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613280,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613280,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613280,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613280,1892.24,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613280,1610.0,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613280,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613280,1892.24,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613280,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613280,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613280,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613280,1536.92,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619315,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619315,1892.24,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619315,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619315,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619315,1536.92,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619315,1610.0,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619315,1892.24,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619315,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619315,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619315,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619315,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619315,1892.24,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625574,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625574,1892.24,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625574,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625574,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625574,1536.92,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625574,1610.0,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625574,1892.24,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625574,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625574,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625574,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625574,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625574,1892.24,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631277,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631277,1892.24,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631277,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631277,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631277,1536.92,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631277,1610.0,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631277,1892.24,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631277,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631277,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631277,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631277,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631277,1892.24,Iow Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-12-21,5000118501,2357.5,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636097,1892.24,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636097,1892.24,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636097,1892.24,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636097,1610.0,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636097,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636097,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636097,1536.92,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636097,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636097,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636097,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636097,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636097,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5000119315,1495.0,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641891,1536.92,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641891,1610.0,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641891,1892.24,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641891,1892.24,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641891,1892.24,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641891,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641891,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641891,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641891,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641891,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641891,1536.92,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641891,1536.92,Iow Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-22,5000128348,1782.5,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5000129583,1610.0,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648761,1610.0,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5000129581,1782.5,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648765,1892.24,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648767,1892.24,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648764,1892.24,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648770,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648769,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648766,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648768,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648771,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648772,1536.92,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648763,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648762,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654489,1892.24,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654489,1892.24,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654489,1892.24,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654489,1610.0,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654489,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654489,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654489,1536.92,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654489,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654489,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654489,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654489,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654489,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-04,5000135569,1782.5,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659956,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659956,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659956,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659956,1892.24,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659956,1536.92,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659956,1610.0,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659956,1892.24,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659956,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659956,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659956,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659956,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659956,1892.24,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-27,1700041727,-3732.52,Iow Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-12,5000140865,3392.5,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665087,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665087,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665087,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-05-24,5105665087,1892.24,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665087,1610.0,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665087,1892.24,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665087,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665087,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665087,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665087,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665087,1892.24,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670294,1930.32,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670294,1567.72,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670294,1567.72,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-06-21,5105670294,1567.72,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670294,1642.2,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670294,1930.32,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670294,1567.72,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670294,1567.72,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670294,1567.72,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670294,1567.72,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670294,1930.32,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675846,1930.32,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675846,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675846,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-19,5105675846,1567.72,Iow Care Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675846,1642.2,Iow Care Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675846,1930.32,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675846,1567.72,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675846,1567.72,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675846,1567.72,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675846,1567.72,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675846,1930.32,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680700,1930.32,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680700,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680700,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-16,5105680700,1567.72,Iow Care Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680700,1642.2,Iow Care Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-16,5105680700,1930.32,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680700,1567.72,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680700,1567.72,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680700,1567.72,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680700,1567.72,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680700,1930.32,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-22,5000155695,1735.69,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686314,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686314,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686314,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-13,5105686314,1930.32,Iow Care Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686314,1642.2,Iow Care Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-13,5105686314,1930.32,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686314,1567.72,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686314,1567.72,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686314,1567.72,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686314,1567.72,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686314,1930.32,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-14,5000158778,1007.82,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-15,5105687305,1567.72,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691552,1567.72,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691552,1930.32,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691552,1567.72,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691552,1567.72,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691552,1642.2,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691552,1930.32,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691552,1930.32,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691552,1567.72,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691552,1567.72,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691552,1567.72,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691552,1567.72,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691552,1642.2,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-07,5000165271,1642.2,Iow Care Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696433,1567.72,Iow Care Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-11-08,5105696433,1930.32,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696433,1567.72,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696433,1567.72,Iow Care Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696433,1642.2,Iow Care Ltd [Sb]
