Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613302,2006.2,Hampshire Deaf Association [Sp]
Ld   Residential,Chgs From Ind Provs,2010-09-14,5105613302,2782.08,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-09-30,5000104126,1623.0,Hampshire Deaf Association [Sp]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619337,2006.2,Hampshire Deaf Association [Sp]
Ld   Residential,Chgs From Ind Provs,2010-10-12,5105619337,2782.08,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-10-28,5000109398,1518.0,Hampshire Deaf Association [Sp]
Ld   Residential,Chgs From Ind Provs,2010-11-09,5105625596,2782.08,Hampshire Deaf Association [Sp]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625596,2006.2,Hampshire Deaf Association [Sp]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631299,2006.2,Hampshire Deaf Association [Sp]
Ld   Residential,Chgs From Ind Provs,2010-12-07,5105631299,2782.08,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-12-23,5000118942,2433.0,Hampshire Deaf Association [Sp]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5105636119,2782.08,Hampshire Deaf Association [Sp]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636119,2006.2,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-01-20,5000122597,1479.0,Hampshire Deaf Association [Sp]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641913,2006.2,Hampshire Deaf Association [Sp]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641913,2782.08,Hampshire Deaf Association [Sp]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649035,2782.08,Hampshire Deaf Association [Sp]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649036,2006.2,Hampshire Deaf Association [Sp]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654510,2006.2,Hampshire Deaf Association [Sp]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654510,2782.08,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-04-14,5000137166,3819.6,Hampshire Deaf Association [Sp]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659977,2782.08,Hampshire Deaf Association [Sp]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659977,2006.2,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-05-12,5000140905,910.8,Hampshire Deaf Association [Sp]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665108,2006.2,Hampshire Deaf Association [Sp]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665108,2782.08,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-06-09,5000144795,1511.4,Hampshire Deaf Association [Sp]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670315,2837.8,Hampshire Deaf Association [Sp]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670315,2087.68,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-07-07,5000148744,1483.8,Hampshire Deaf Association [Sp]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675867,2087.68,Hampshire Deaf Association [Sp]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675867,2837.8,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-08-04,5000152918,1600.8,Hampshire Deaf Association [Sp]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105680721,2837.8,Hampshire Deaf Association [Sp]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680721,2087.68,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-09-01,5000156656,1587.6,Hampshire Deaf Association [Sp]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686335,2087.68,Hampshire Deaf Association [Sp]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686335,2837.8,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-09-29,5000160680,1553.4,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-10-11,5105691573,2087.68,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-10-11,5105691573,2837.8,Hampshire Deaf Association [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-10-27,5000164166,1475.4,Hampshire Deaf Association [Sp]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696454,2087.68,Hampshire Deaf Association [Sp]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696454,2837.8,Hampshire Deaf Association [Sp]
Ef Residential Care,Chgs From Ind Provs,2011-11-24,5000168761,1802.4,Hampshire Deaf Association [Sp]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603020,2837.8,Hampshire Deaf Association [Sp]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603020,2087.68,Hampshire Deaf Association [Sp]
Ld Residential Care,Chgs From Ind Provs,2011-12-22,5000173239,1755.0,Hampshire Deaf Association [Sp]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607677,2087.68,Hampshire Deaf Association [Sp]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607677,2837.8,Hampshire Deaf Association [Sp]
Sp Physical Disability,Payment To Private Contractors,2012-01-19,5000176275,1662.6,Hampshire Deaf Association [Sp]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612900,2087.68,Hampshire Deaf Association [Sp]
Ld Residential Care,Charges From Independent Providers,2012-01-31,5105612900,2837.8,Hampshire Deaf Association [Sp]
Sp Physical Disability,Payment To Private Contractors,2012-02-16,5000180772,1948.2,Hampshire Deaf Association [Sp]
Ld Residential Care,Charges From Independent Providers,2012-02-28,5105618342,2837.8,Hampshire Deaf Association [Sp]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618342,2087.68,Hampshire Deaf Association [Sp]
Sp Physical Disability,Payment To Private Contractors,2012-03-15,5000185645,1422.0,Hampshire Deaf Association [Sp]
Ld Residential Care,Charges From Independent Providers,2012-03-27,5105623848,2837.8,Hampshire Deaf Association [Sp]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623848,2087.68,Hampshire Deaf Association [Sp]
