Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef Homecare,Chgs From Ind Provs,2011-08-17,5000154929,539.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-17,5000154899,521.5,Wight Home Care [Sb]
Emi Homecare,Chgs From Ind Provs,2011-08-17,5000154932,892.5,Wight Home Care [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-08-17,5000154865,1218.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-17,5000154811,609.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-17,5000154966,612.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-17,5000155087,1295.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-17,5000154933,1232.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-17,5000154945,1225.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-17,5000154825,945.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-17,5000154948,703.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-17,5000154947,619.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-18,5000155223,609.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-18,5000155182,602.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-18,5000155154,588.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-18,5000155208,567.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-18,5000155155,539.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-18,5000155233,535.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-18,5000155164,525.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-18,5000155180,525.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-18,5000155099,525.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-18,5000155203,518.0,Wight Home Care [Sb]
Pd Homecare,Chgs From Ind Provs,2011-08-18,5000155134,630.0,Wight Home Care [Sb]
Pd Homecare,Chgs From Ind Provs,2011-08-18,5000155149,560.0,Wight Home Care [Sb]
Dm Homecare,Chgs From Ind Provs,2011-08-18,5000155151,542.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-18,5000155127,612.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-18,5000155123,647.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-18,5000155156,672.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-18,5000155221,2198.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-18,5000155175,1347.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-18,5000155211,1064.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-18,5000155160,1043.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-18,5000155290,854.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-18,5000155194,850.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-18,5000155103,840.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-18,5000155109,833.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-18,5000155205,773.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-18,5000155226,735.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-18,5000155163,700.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-18,5000155246,696.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-18,5000155096,696.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-19,5000155557,563.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-23,5000155911,847.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-23,5000155885,1092.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-24,5000156064,668.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-01,5000156720,945.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-01,5000156718,623.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-01,5000156722,560.0,Wight Home Care [Sb]
Pd Homecare,Professional Service,2011-09-06,5000157121,756.0,Wight Home Care [Sb]
Pd Homecare,Professional Service,2011-09-06,5000157124,927.5,Wight Home Care [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-09-07,5000157376,560.0,Wight Home Care [Sb]
Emi Homecare,Chgs From Ind Provs,2011-09-08,5000157469,693.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157428,500.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157534,518.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157593,560.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157486,574.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157689,574.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157524,584.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157417,584.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157582,584.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157512,588.0,Wight Home Care [Sb]
Emi Homecare,Chgs From Ind Provs,2011-09-08,5000157474,598.5,Wight Home Care [Sb]
Emi Homecare,Chgs From Ind Provs,2011-09-08,5000157397,588.0,Wight Home Care [Sb]
Dm Homecare,Chgs From Ind Provs,2011-09-08,5000157707,574.0,Wight Home Care [Sb]
Dm Homecare,Chgs From Ind Provs,2011-09-08,5000157403,581.0,Wight Home Care [Sb]
Dm Homecare,Chgs From Ind Provs,2011-09-08,5000157695,588.0,Wight Home Care [Sb]
Dm Homecare,Chgs From Ind Provs,2011-09-08,5000157549,658.0,Wight Home Care [Sb]
Pd Homecare,Chgs From Ind Provs,2011-09-08,5000157630,504.0,Wight Home Care [Sb]
Pd Homecare,Chgs From Ind Provs,2011-09-08,5000157542,525.0,Wight Home Care [Sb]
Pd Homecare,Chgs From Ind Provs,2011-09-08,5000157525,560.0,Wight Home Care [Sb]
Pd Homecare,Professional Service,2011-09-08,5000157506,756.0,Wight Home Care [Sb]
Pd Homecare,Chgs From Ind Provs,2011-09-08,5000157414,1256.5,Wight Home Care [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-09-08,5000157449,969.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157441,588.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157693,588.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157651,784.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157590,815.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157481,819.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157446,843.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157658,878.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157473,990.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157498,1036.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157618,1260.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157626,1284.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157671,1750.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157458,780.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157639,777.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157576,640.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157521,665.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157423,672.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157442,675.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157416,686.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157451,689.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157510,703.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157526,728.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157434,756.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157554,756.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-14,5000158797,514.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-22,5000159836,1064.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-27,5000160414,976.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-27,5000160419,756.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-27,5000160379,695.5,Wight Home Care [Sb]
Emi Homecare,Chgs From Ind Provs,2011-09-27,5000160331,637.0,Wight Home Care [Sb]
Pd Homecare,Chgs From Ind Provs,2011-09-27,5000160382,650.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-04,5000161163,854.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-04,5000161054,588.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-04,5000161176,717.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-04,5000161098,980.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-04,5000161064,1582.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-04,5000161059,588.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-04,5000161100,511.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-04,5000161096,752.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-04,5000161095,885.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-04,5000161066,686.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-04,5000161067,581.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-04,5000161072,959.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-04,5000161077,521.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-04,5000161085,756.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-04,5000161091,679.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161468,581.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161448,1760.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161439,871.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161434,581.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161419,938.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161411,1277.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161405,1270.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161473,504.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161246,717.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161281,738.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161302,560.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161362,518.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161413,507.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161371,616.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161474,588.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161481,581.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161395,518.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161394,560.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161393,805.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161247,969.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161256,777.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161258,500.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161259,560.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161275,1036.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161285,700.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161286,584.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161290,868.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161298,672.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161389,581.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161386,1092.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161376,756.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161313,518.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161306,504.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161304,693.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-05,5000161301,588.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-12,5000162941,735.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-10,5000166033,1078.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-10,5000166041,812.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-10,5000166046,598.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-10,5000166058,1267.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-10,5000166060,1295.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-10,5000165939,735.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-10,5000166032,815.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-10,5000166034,504.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-10,5000166015,770.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-10,5000165954,1617.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-10,5000165949,731.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-10,5000166025,1085.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-10,5000166020,777.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-10,5000166013,952.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-10,5000165950,549.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-10,5000165956,857.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-10,5000165957,735.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-10,5000165968,612.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-10,5000165974,1204.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-10,5000165977,626.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-10,5000165978,609.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-10,5000165985,959.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-10,5000165995,843.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-10,5000166008,574.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-10,5000166012,882.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166360,693.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166356,598.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166354,829.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166343,612.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166330,633.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166328,2205.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166321,1099.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166317,777.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166299,1200.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166364,525.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166365,668.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166372,584.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166362,731.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166259,815.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166300,623.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166269,549.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166255,651.0,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166239,696.5,Wight Home Care [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166225,938.0,Wight Home Care [Sb]
