Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-07-06,5000088644,9136.8,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-07-15,5000090326,9076.5,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-07-16,5000090724,9224.1,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-07-22,5000091703,9765.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-07-28,5000093221,9045.0,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2010-08-03,5000094095,1809.0,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2010-08-09,5000095000,1265.04,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-08-11,5105605453,-761.4,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-08-12,5000095826,7679.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-08-19,5000096894,-9045.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-08-19,5000096895,9054.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-08-24,5000097712,8572.75,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2010-08-26,5000098047,1219.92,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-09-08,5000099991,8868.12,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2010-09-10,5000100727,1506.0,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2010-09-29,5000104028,2409.6,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2010-09-29,5000104027,1807.2,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2010-09-30,5000104205,1237.68,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2010-10-11,5000106027,1273.44,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2010-10-11,5000106026,-2409.6,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2010-10-15,5000107083,8328.8,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2010-10-19,5000107784,1319.76,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-10-21,5000108188,7656.73,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-10-21,5000108186,-7679.0,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2010-11-08,5000111327,1873.98,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2010-11-08,5000111258,1292.88,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-11-10,5000111708,8328.8,Pace Petroleum Ltd
Westminster House,Fuel Oil,2010-11-12,1900259491,1916.95,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2010-11-15,5000112458,1348.32,Pace Petroleum Ltd
Thompson House Admin,Fuel Oil,2010-11-15,1900259655,4875.3,Pace Petroleum Ltd
Westminster House,Fuel Oil,2010-11-15,1900259614,656.4,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-11-17,5000113030,8347.2,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-11-22,5000113816,9126.0,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2010-11-23,5000113935,1895.4,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-12-02,5000115401,8341.6,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-12-08,5000116183,8545.6,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2010-12-13,5000116846,1935.54,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2010-12-15,5000117356,1308.0,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2010-12-20,5000118434,1816.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-12-20,5000118431,8602.4,Pace Petroleum Ltd
Youth  Shorwell,Fuel Oil,2010-12-24,1900278385,583.11,Pace Petroleum Ltd
Westminster House,Fuel Oil,2010-12-24,1900278384,681.0,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-01-05,5000119841,1457.28,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2011-01-11,5000120851,8880.16,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2011-01-24,5000122956,8863.2,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2011-01-24,5000123001,1994.22,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-01-26,5000123471,1481.52,Pace Petroleum Ltd
Youth  Shorwell,Fuel Oil,2011-01-28,1900291244,683.1,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2011-02-03,5000125043,8852.8,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-02-08,5000125868,1517.52,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Vehicle Fuel Costs,2011-02-14,5000126744,2017.98,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-02-15,5000127210,8984.8,Pace Petroleum Ltd
Thompson House Admin,Fuel Oil,2011-02-17,1900303477,5589.9,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-02-28,5000129428,9016.8,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-03-07,5000130652,1573.44,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-03-15,5000131698,9332.8,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-03-21,5000132994,1657.92,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Vehicle Fuel Costs,2011-03-22,5000133201,2080.05,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-03-24,5000133564,9399.2,Pace Petroleum Ltd
Youth  Shorwell,Fuel Oil,2011-03-25,1900317974,723.25,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-04-04,5000135582,9349.6,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2011-04-11,5000136382,2120.22,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2011-04-26,5000138697,8567.2,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2011-04-28,5000139158,1180.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2011-05-03,5000139464,7666.1,Pace Petroleum Ltd
Westminster House,Fuel Oil,2011-05-04,1900337294,1896.0,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-05-10,5000140450,1656.0,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-05-13,5000141212,1623.84,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-05-26,5000143124,1540.8,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-05-26,5000143123,9104.0,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2011-05-27,5000143328,2048.4,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-06-10,5000145114,1584.0,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2011-06-14,5000145460,2093.76,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-06-16,5000146084,9245.6,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-06-27,5000147416,1586.88,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-06-30,5000147912,9132.8,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-07-13,5000150033,9288.0,Pace Petroleum Ltd
Ferry Maintenance,Vehicle Fuel Costs,2011-07-15,5000150583,1663.2,Pace Petroleum Ltd
Technical Support,General Materials,2011-07-20,5000151247,2056.32,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-07-25,5000151641,9408.8,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2011-07-27,5000151881,1173.8,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-08-09,5000153341,1665.36,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-08-12,5000153974,11523.0,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-08-19,5000155516,1561.2,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-08-23,5000155860,11523.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-08-23,5000155855,-11523.0,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-09-07,5000157302,1561.2,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-09-07,5000157365,1464.0,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-09-07,5000157311,-1561.2,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-09-07,5000157300,-1561.2,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2011-09-07,5000157210,2093.58,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-09-15,5000158964,9886.35,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2011-09-23,5000160086,2074.14,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-09-30,5000160767,1623.0,Pace Petroleum Ltd
Westminster House,Fuel Oil,2011-10-07,5000162070,-1464.0,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-10-07,5000162073,1586.4,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-10-13,5000163120,2079.0,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-10-24,5000163473,9200.0,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-10-24,5000163470,1621.44,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-10-25,5000163618,1637.76,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-10-26,5000163857,1691.28,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-11-09,5000165695,10579.23,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-11-09,5000165802,9200.0,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-11-09,5000165801,-9200.0,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-11-14,1900425662,2397.5,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-11-14,5000166966,1672.8,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-11-21,5000168059,2124.54,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2011-11-22,5000168317,-2079.0,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2011-11-23,5000168524,2077.85,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2011-11-29,5000169220,2110.14,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2011-11-30,5000169323,1668.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-12-16,5000172544,9372.0,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2011-12-16,5000172560,2078.1,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2011-12-16,5000172547,1652.16,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-12-22,5000173310,1617.84,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2012-01-03,5105608376,2343.0,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2012-01-09,5000174785,2125.26,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2012-01-17,5000175834,1726.8,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2012-01-24,5000176898,9509.6,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2012-01-26,5000177325,1671.84,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2012-01-31,5000177870,1760.55,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2012-02-15,5000180575,1698.48,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2012-02-15,5000180564,2132.1,Pace Petroleum Ltd
Ventnor Botanic Garden,Fuel Oil,2012-02-22,5000181643,707.7,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2012-02-23,5000181948,9533.6,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2012-03-05,5000183101,1804.2,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2012-03-06,5000183267,1743.6,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2012-03-15,5000185548,2164.5,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2012-03-21,5000186395,9620.0,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2012-03-29,5000187898,2168.82,Pace Petroleum Ltd
