Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Youth Opportunity Fund,Grants To Ext Bodies,2010-05-13,1900176724,5250.49,South Wight Housing Association
Youth Opportunity Fund,Grants To Ext Bodies,2010-05-13,1900176769,4950.0,I W Scout Council
Island Games   Talented & Gifted Prog,Grants To Ext Bodies,2010-05-13,1900176686,1260.0,Westridge Golf Centre
Cowes Water Sports Centre,Grants To Ext Bodies,2010-05-17,5000078380,14158.25,Island Youth Water Act.Ctr(Iw)Ltd
Youth Opportunity Fund,Grants To Ext Bodies,2010-05-25,1900178261,7000.0,Foyer For The Island
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2010-05-25,1900178192,2251.0,Redacted Personal Data
Parkhurst Community Forum,Grants To Ext Bodies,2010-05-26,5000080483,1468.0,Biffa Waste Services Ltd
Youth Opportunity Fund,Grants To Ext Bodies,2010-05-27,1900183424,6445.0,Mike Peake Iw Sfa U15s
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2010-06-08,5000082647,1100.0,Ryde East Community Association
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2010-06-17,1900190433,27211.0,Isle Of Wight Cheese Company Ltd
Pnp Community Grants,Grants To Ext Bodies,2010-06-17,1900190430,500.0,Pan Together
Positive Activities For Young People,Grants To Ext Bodies,2010-06-18,5000085294,24500.0,Challenge & Adventure Ltd
Sseyccg   Children Centres (C,Grants To Ext Bodies,2010-06-21,5105694171,9690.66,Homestart Iow
Lac Advocacy Contract,Grants To Ext Bodies,2010-06-21,5000085639,12600.0,National Youth Advocacy Service
Wellbeing,Grants To Ext Bodies,2010-06-22,1900190911,600.0,Royal Victoria Yacht Club
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2010-06-22,1900190941,2436.0,A E Brown (Farms) Ltd
Lpsa 1 Reward   Partnership Ttcg,Grants To Ext Bodies,2010-06-22,5000085807,3000.0,Equals
Youth Opportunity Fund,Grants To Ext Bodies,2010-06-22,1900190913,6600.0,Iow Island Games Associaton
Asb Projects,Grants To Ext Bodies,2010-06-23,5000086272,5000.0,Victim Support
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2010-06-25,1900196341,7710.0,Hazelgrove Farm(Sharon Wheeler)
Sports Development Grants Indiv/Orgs,Grants To Ext Bodies,2010-06-28,5000086961,2175.0,Akorn Badge Company
Island Games   Talented & Gifted Prog,Grants To Ext Bodies,2010-06-29,1900196669,557.0,Isle Of Wight Star:Track
Chances 4 Change,Grants To Ext Bodies,2010-06-30,5000087422,2000.0,Rural Community Council
Ryde Thi,Grants To Ext Bodies,2010-07-06,5000088708,25946.48,Redacted Personal Data
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2010-07-06,1900197373,21679.0,Natural Enterprise Ltd
Pnp Growing Spaces,Grants To Ext Bodies,2010-07-12,5000089623,3000.0,Medina Housing Assoc [Re]
Quay Arts Centre,Grants To Ext Bodies,2010-07-15,5000090434,11250.0,Steve Ross Foundation For Arts
Ryde Thi,Grants To Ext Bodies,2010-07-20,5000091337,5690.25,Redacted Personal Data
Ryde Thi,Grants To Ext Bodies,2010-07-20,5000091340,5147.23,Isle Of Wight Hotels Ltd
Ww Landscape Partnership,Grants To Ext Bodies,2010-07-20,1900203037,7500.0,Redacted Personal Data
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2010-07-21,1900203141,3171.0,Redhill Farm(Marcus Matthews)
Chances 4 Change,Grants To Ext Bodies,2010-07-21,5000091520,2000.0,Rural Community Council
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2010-07-21,1900203130,2882.21,Wootton Parish Council
Chances 4 Change,Grants To Ext Bodies,2010-07-21,5000091521,2000.0,Iw Nhs Primary Care Trust
Youth & Community Service,Grants To Ext Bodies,2010-07-22,5000091840,14158.25,Island Youth Water Act.Ctr(Iw)Ltd
Ryde Thi,Grants To Ext Bodies,2010-07-22,5000091932,51944.0,Arcadia (Ryde) Ltd
Rasp   Rural Community Council,Grants To Ext Bodies,2010-07-23,1900208383,18212.0,Iw Rural Community Council
Iwep Rasp Management Fees,Grants To Ext Bodies,2010-07-23,1900208493,1786.0,Natural Enterprise Ltd
Pnp Community Activities,Grants To Ext Bodies,2010-07-28,5000092965,955.0,Mark Harrod Ltd
Parks And Gardens Capital,Grants To Ext Bodies,2010-07-28,5000093102,3500.0,The Great Outdoor Gym Company Ltd
Heritage Education Service,Grants To Ext Bodies,2010-07-29,1900209073,1400.0,Carisbrooke Castle Museum
Aiming High For Disabled Children,Grants To Ext Bodies,2010-08-02,1900209362,10000.0,West Wight Sports Centre Trust Ltd
Aiming High For Disabled Children,Grants To Ext Bodies,2010-08-02,1900209350,9853.0,Ymca Fairthorne Group
Aiming High For Disabled Children,Grants To Ext Bodies,2010-08-02,1900209412,9132.0,Goodleaf Tree Climbing
Ww Landscape Partnership,Grants To Ext Bodies,2010-08-02,1900209349,700.0,Farringford Estates Ltd
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-08-03,5000094108,9870.19,The Hampton Trust(Hants & I W)
Ww Landscape Partnership,Grants To Ext Bodies,2010-08-04,1900210191,1701.0,The Red Squirrel Trust
Ww Landscape Partnership,Grants To Ext Bodies,2010-08-04,1900210209,2805.0,Isle Of Wight Ramblers
Ww Landscape Partnership,Grants To Ext Bodies,2010-08-04,1900210172,7500.0,Shalfleet Parish Council
Ww Landscape Partnership,Grants To Ext Bodies,2010-08-09,1900214375,615.0,Freshwater Parish Council
Ryde Thi,Grants To Ext Bodies,2010-08-09,5000094981,26076.0,Redacted Personal Data
Ryde Thi,Grants To Ext Bodies,2010-08-09,5000094914,3779.48,Ryde Tandoori Restaurant Ltd
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2010-08-11,1900214480,18565.8,Iw Grain Storage Ltd
Aiming High For Disabled Children,Grants To Ext Bodies,2010-08-12,1900214701,800.0,Goodleaf Tree Climbing
Aiming High For Disabled Children,Grants To Ext Bodies,2010-08-12,1900214699,10000.0,National Autistic Society
Aiming High For Disabled Children,Grants To Ext Bodies,2010-08-12,1900214700,9500.0,U K Sailing Academy
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2010-08-13,1900215021,18207.67,Freshwater Parish Council
Lac Advocacy Contract,Grants To Ext Bodies,2010-08-16,5000096037,12620.0,National Youth Advocacy Service
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2010-08-18,1900215943,8124.0,A H Lovegrove & Son
Pnp Community Activities,Grants To Ext Bodies,2010-08-19,5000096930,1122.13,Mark Harrod Ltd
Pnp Community Activities,Grants To Ext Bodies,2010-08-19,5000096872,-955.0,Mark Harrod Ltd
Lpsa 1 Reward   Partnership Ttcg,Grants To Ext Bodies,2010-08-26,5000098079,2710.0,Freshwater Parish Council
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-08-27,5000098258,9870.0,The Hampton Trust(Hants & I W)
Aiming High For Disabled Children,Grants To Ext Bodies,2010-09-02,1900226256,2500.0,National Autistic Society
Aiming High For Disabled Children,Grants To Ext Bodies,2010-09-02,1900226255,10000.0,Nettlecombe Farm
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2010-09-07,1900226622,9227.78,Hazelgrove Farm(Sharon Wheeler)
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2010-09-08,1900226650,15250.0,Redacted Personal Data
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-09-10,5000100643,5000.0,Hampshire Probation Trust
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-09-10,5000100642,15000.0,Isle Of Wight Street Pastors
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-09-10,5000100640,12000.0,Hampshire Police Authority
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-09-10,5000100641,10000.0,Hampshire Police Authority
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-09-10,5000100638,15000.0,The Hampton Trust(Hants & I W)
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-09-10,5000100637,15000.0,The Hampton Trust(Hants & I W)
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-09-10,5000100636,15000.0,The Hampton Trust(Hants & I W)
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-09-10,5000100635,5000.0,The Hampton Trust(Hants & I W)
Wellbeing,Grants To Ext Bodies,2010-09-13,1900227325,516.0,Carol Macartney Yoga
Post 16 Transport,Grants To Ext Bodies,2010-09-16,5000101732,924.0,Smart Training & Recruitment
Post 16 Transport,Grants To Ext Bodies,2010-09-16,5000101718,924.0,Smart Training & Recruitment
Post 16 Transport,Grants To Ext Bodies,2010-09-16,5000101727,-924.0,Smart Training & Recruitment
Post 16 Transport,Grants To Ext Bodies,2010-09-16,5000101721,3030.72,Hospitality Training Partnership Iw
Post 16 Transport,Grants To Ext Bodies,2010-09-16,5000101719,2045.12,Isle Of Wight College
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-09-17,5000101770,30000.0,Hampshire Police Authority
Ww Landscape Partnership,Grants To Ext Bodies,2010-09-20,1900232917,7500.0,Hants&Isle Of Wight Wildlife Trust
Ww Landscape Partnership,Grants To Ext Bodies,2010-09-20,1900232919,1083.63,Independent Arts
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-09-21,5000102477,20000.0,Island Womens Refuge [Sb]
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-09-21,5000102477,5000.0,Island Womens Refuge [Sb]
Ind Domestic Violence Advisor Idva,Grants To Ext Bodies,2010-09-21,5000102475,15000.0,Island Womens Refuge [Sb]
Ind Domestic Violence Advisor Idva,Grants To Ext Bodies,2010-09-21,5000102474,15000.0,Island Womens Refuge [Sb]
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-09-22,5000102967,-10000.0,Iw Nhs Primary Care Trust
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-09-22,5000102963,10000.0,Iw Nhs Primary Care Trust
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-09-22,5000102968,10000.0,Iw Nhs Primary Care Trust
S106 Capital Projects,Grants To Ext Bodies,2010-09-28,5000103723,136000.0,Vectis Housing Association Ltd
Chances 4 Change,Grants To Ext Bodies,2010-10-04,5000104705,2000.0,Rural Community Council
Ryde Thi,Grants To Ext Bodies,2010-10-05,5000104840,-5690.25,Heyes Samuel
Ryde Thi,Grants To Ext Bodies,2010-10-05,5000104841,-5147.23,Isle Of Wight Hotels Ltd
West Wight Pool Trust Rates,Grants To Ext Bodies,2010-10-07,5000105283,20000.0,West Wight Sports Centre Trust Ltd
Ww Landscape Partnership,Grants To Ext Bodies,2010-10-11,1900239775,4371.5,Turneys Farming
Specialist Housing Schemes,Grants To Ext Bodies,2010-10-12,5000106235,40104.18,Reside Housing Association Ltd
Sseyccg   Children Centres (C,Grants To Ext Bodies,2010-10-13,5105620286,9690.66,Homestart Iow
Ryde Thi,Grants To Ext Bodies,2010-10-14,5000106756,-51944.0,Arcadia (Ryde) Ltd
Aiming High For Disabled Children,Grants To Ext Bodies,2010-10-14,5000106606,10000.0,Isle Of Wight Inclusive
Ryde Thi,Grants To Ext Bodies,2010-10-14,5000106754,-25946.48,Redacted Personal Data
Sseyccg   Graduate Leader Fund,Grants To Ext Bodies,2010-10-15,1900245418,3000.0,Ventnor Community Early Years
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2010-10-18,1900245602,6809.0,Calbourne Classics
"Options,Prevention & Register Team",Grants To Ext Bodies,2010-10-18,5000107447,6000.0,Island Womens Refuge [Sb]
Chances 4 Change,Grants To Ext Bodies,2010-10-20,5000108019,2000.0,Iw Nhs Primary Care Trust
Sustainable Development Fund,Grants To Ext Bodies,2010-10-21,5000108216,6900.0,Natural Enterprise Ltd
Rasp   Rural Community Council,Grants To Ext Bodies,2010-10-22,1900246473,27912.0,Iw Rural Community Council
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-10-22,5000108484,-20000.0,Island Womens Refuge [Sb]
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-10-22,5000108484,-5000.0,Island Womens Refuge [Sb]
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-10-22,5000108489,5000.0,Island Womens Refuge [Sb]
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-10-22,5000108489,20000.0,Island Womens Refuge [Sb]
Ind Domestic Violence Advisor Idva,Grants To Ext Bodies,2010-10-22,5000108382,-15000.0,Island Womens Refuge [Sb]
Ind Domestic Violence Advisor Idva,Grants To Ext Bodies,2010-10-22,5000108339,-15000.0,Island Womens Refuge [Sb]
Ind Domestic Violence Advisor Idva,Grants To Ext Bodies,2010-10-22,5000108487,15000.0,Island Womens Refuge [Sb]
Ind Domestic Violence Advisor Idva,Grants To Ext Bodies,2010-10-22,5000108477,15000.0,Island Womens Refuge [Sb]
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-10-25,5000108793,42762.0,Isle Of Wight Nhsprimary Care Trust
Pnp Community Grants,Grants To Ext Bodies,2010-10-27,1900246854,1500.0,Pan Together
Iwep Rasp Management Fees,Grants To Ext Bodies,2010-10-27,1900247516,1786.0,Natural Enterprise Ltd
Lac Advocacy Contract,Grants To Ext Bodies,2010-10-28,5000109395,12620.0,National Youth Advocacy Service
Miscellaneous Grants,Grants To Ext Bodies,2010-10-29,5000109712,7145.0,Hampshire County Council
Quay Arts Centre,Grants To Ext Bodies,2010-11-01,5000110025,11250.0,The Quay Arts Trading Company Ltd
Gateway And Specialised Diplomas,Grants To Ext Bodies,2010-11-02,5000110289,5000.0,Isle Of Wight College
Gateway And Specialised Diplomas,Grants To Ext Bodies,2010-11-02,5000110289,5000.0,Isle Of Wight College
Gateway And Specialised Diplomas,Grants To Ext Bodies,2010-11-02,5000110289,5000.0,Isle Of Wight College
Gateway And Specialised Diplomas,Grants To Ext Bodies,2010-11-02,5000110289,5000.0,Isle Of Wight College
Foundation Learning (14 19),Grants To Ext Bodies,2010-11-02,5000110293,2000.0,Isle Of Wight College
Gateway And Specialised Diplomas,Grants To Ext Bodies,2010-11-02,5000110291,5000.0,Hospitality Training Partnership Iw
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2010-11-03,1900252497,12233.52,Adam Groves Fabrication
Rasp   Rural Community Council,Grants To Ext Bodies,2010-11-03,1900252713,28379.0,Iw Rural Community Council
Iwep Rasp Management Fees,Grants To Ext Bodies,2010-11-03,1900252703,1786.0,Natural Enterprise Ltd
Osborne Muga,Grants To Ext Bodies,2010-11-03,1900252550,1800.0,Royal Victoria Yacht Club
Ww Landscape Partnership,Grants To Ext Bodies,2010-11-04,1900252814,1892.0,National Trust
Ww Landscape Partnership,Grants To Ext Bodies,2010-11-04,1900252797,3486.0,National Trust
Ww Landscape Partnership,Grants To Ext Bodies,2010-11-04,1900252811,5376.0,National Trust
Ww Landscape Partnership,Grants To Ext Bodies,2010-11-04,1900252813,700.0,Freshwater Parish Council
Ww Landscape Partnership,Grants To Ext Bodies,2010-11-04,1900252828,971.5,Freshwater Parish Council
Ww Landscape Partnership,Grants To Ext Bodies,2010-11-09,1900253791,1200.0,Salisbury Int. Arts Fest.
Ww Landscape Partnership,Grants To Ext Bodies,2010-11-09,1900253789,795.0,Wight Nature Fund
Voluntary Sector Funding,Grants To Ext Bodies,2010-11-15,5000112290,12030.0,Rural Community Council
Youth & Community Service,Grants To Ext Bodies,2010-11-16,5000112757,14158.25,Island Youth Water Act.Ctr(Iw)Ltd
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2010-11-18,5000113113,3000.0,The Lantern Retreat [Sp]
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2010-11-18,5000113114,1700.0,Ryde East Community Association
Innovation Fund,Grants To Ext Bodies,2010-11-18,1900259980,1100.0,Afc Bournemouth Comm Sports Trust
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2010-11-19,1900260143,21679.0,Natural Enterprise Ltd
Sseyccg   Graduate Leader Fund,Grants To Ext Bodies,2010-11-19,1900260134,2500.0,Ventnor Community Early Years
Foundation Learning (14 19),Grants To Ext Bodies,2010-11-22,5000113714,3000.0,Smart Training & Recruitment
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2010-11-29,5000114778,1300.0,Oglander Roman Trust
Specialist Housing Schemes,Grants To Ext Bodies,2010-12-01,5000115268,33091.78,Reside Housing Association Ltd
Rural Arts,Grants To Ext Bodies,2010-12-01,5000115222,518.0,Pepper Creative Ltd
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-12-01,5000115190,-5000.0,Hampshire Probation Trust
Foundation Learning (14 19),Grants To Ext Bodies,2010-12-02,5000115425,2000.0,Hospitality Training Partnership Iw
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-12-07,5000115908,9870.0,The Hampton Trust(Hants & I W)
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-12-07,5000115909,9870.0,The Hampton Trust(Hants & I W)
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-12-08,1900267158,5000.0,Real World Trust
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2010-12-13,5000116884,5000.0,Redacted Personal Data
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2010-12-13,5000116883,8000.0,Iw Rural Community Council
Participatory Budgeting,Grants To Ext Bodies,2010-12-14,5000117243,2500.0,Growing Ideas Limited
Island Games   Iwga Grant,Grants To Ext Bodies,2010-12-14,1900272226,112000.0,Iw Island Games 2011 Ltd
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2010-12-20,5000118358,2700.0,Medina Housing Assoc [Re]
Aiming High For Disabled Children,Grants To Ext Bodies,2010-12-20,1900273595,3000.0,West Wight Sports Centre Trust Ltd
Aiming High For Disabled Children,Grants To Ext Bodies,2010-12-20,1900273594,8145.0,Ymca Fairthorne Group
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2010-12-22,1900277766,11482.94,The Garlic Farm (Iow) Ltd
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2010-12-22,1900277765,5145.02,Shalfleet Church Hall
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2010-12-22,1900277828,616.09,Freshwater Parish Council
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2010-12-23,1900278136,27263.29,Made In The Isle Of Wight Limited
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2010-12-23,1900278129,12033.11,Mews Veg
Quay Arts Centre,Grants To Ext Bodies,2010-12-23,5000119079,11250.0,Steve Ross Foundation For Arts
Chances 4 Change,Grants To Ext Bodies,2011-01-04,5000119259,4000.0,Iw Nhs Primary Care Trust
Foundation Learning (14 19),Grants To Ext Bodies,2011-01-05,5000119838,2000.0,Smart Training & Recruitment
Gateway And Specialised Diplomas,Grants To Ext Bodies,2011-01-07,5000120256,1575.0,Isle Of Wight College
Gateway And Specialised Diplomas,Grants To Ext Bodies,2011-01-07,5000120256,3150.0,Isle Of Wight College
Gateway And Specialised Diplomas,Grants To Ext Bodies,2011-01-07,5000120256,45360.0,Isle Of Wight College
Ww Landscape Partnership,Grants To Ext Bodies,2011-01-07,1900283989,5000.0,Hants&Isle Of Wight Wildlife Trust
Aiming High For Disabled Children,Grants To Ext Bodies,2011-01-07,1900283946,6000.0,Saturday Club For Deaf Children
Sustainable Development Fund,Grants To Ext Bodies,2011-01-10,5000120402,3663.55,Isle Of Wight College
Chances 4 Change,Grants To Ext Bodies,2011-01-13,5000121366,2000.0,Rural Community Council
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-01-14,5000121543,5000.0,Iw Citizens Advice Bureau [Sb]
Sseyccg   Children Centres (C,Grants To Ext Bodies,2011-01-17,5105639134,9690.66,Homestart Iow
Participatory Budgeting,Grants To Ext Bodies,2011-01-17,5000121858,590.0,Wight Trash
Participatory Budgeting,Grants To Ext Bodies,2011-01-17,5000121858,3400.0,Wight Trash
Participatory Budgeting,Grants To Ext Bodies,2011-01-17,5000121857,800.0,*Aqua Diving School
Island Games   Iwga Grant,Grants To Ext Bodies,2011-01-18,1900285189,76300.0,Iw Island Games 2011 Ltd
Sports Development Grants Indiv/Orgs,Grants To Ext Bodies,2011-01-19,1900286359,7825.0,Island Games Association
Family Support And Interention Team,Grants To Ext Bodies,2011-01-27,5105641149,3876.24,Homestart Iow
Sseyccg   Children Centres (C,Grants To Ext Bodies,2011-01-27,5105641149,5814.42,Homestart Iow
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-01-27,1900290838,9600.0,Whitefield Woodyard Ltd
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-01-27,1900290820,4388.0,A & J Baird Farming
Youth Opportunity Fund,Grants To Ext Bodies,2011-01-28,1900291049,2880.0,Ryde Youth Centre
Osborne Muga,Grants To Ext Bodies,2011-01-28,1900291042,800.0,Royal Victoria Yacht Club
Wellbeing,Grants To Ext Bodies,2011-02-01,1900291388,740.0,Isle Of Wight Star:Track
Chances 4 Change,Grants To Ext Bodies,2011-02-01,5000124436,4000.0,Isle Of Wight Nhs
Gateway And Specialised Diplomas,Grants To Ext Bodies,2011-02-02,5000124592,15000.0,Isle Of Wight College
Foundation Learning (14 19),Grants To Ext Bodies,2011-02-04,5000125326,2000.0,Isle Of Wight College
Ww Landscape Partnership,Grants To Ext Bodies,2011-02-07,1900297296,2645.49,Yarmouth Town Council
Family Support And Interention Team,Grants To Ext Bodies,2011-02-08,5105643821,9690.66,Homestart Iow
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-02-14,1900298230,7937.56,Pyle Farm
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-02-18,1900303511,21679.0,Natural Enterprise Ltd
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-02-21,1900303657,5520.0,Islandwide Grounds Maintenance Ltd
Foundation Learning (14 19),Grants To Ext Bodies,2011-02-23,5000128731,540.0,Isle Of Wight College
Aim Higher,Grants To Ext Bodies,2011-02-23,5000128730,3000.0,Isle Of Wight College
Young Apprentice Programme Lsc,Grants To Ext Bodies,2011-02-23,5000128733,16500.0,Isle Of Wight College
Young Apprentice Programme Lsc,Grants To Ext Bodies,2011-02-23,5000128732,21850.0,Isle Of Wight College
Island Games   Talented & Gifted Prog,Grants To Ext Bodies,2011-02-24,1900304085,1000.0,Iw Island Games 2011 Ltd
S106 Capital Projects,Grants To Ext Bodies,2011-03-01,5000129637,300000.0,J R Buckett & Sons Limited
Youth & Community Service,Grants To Ext Bodies,2011-03-01,5000129561,14158.25,Island Youth Water Act.Ctr(Iw)Ltd
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-03-03,1900310337,1503.0,Mews Veg
Sseyccg   Graduate Leader Fund,Grants To Ext Bodies,2011-03-03,1900310344,2500.0,"Ymca Winchester House,"
Sseyccg   Graduate Leader Fund,Grants To Ext Bodies,2011-03-03,1900310325,1250.0,Ventnor Community Early Years
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-03-07,1900310636,4061.63,Shalfleet Church Hall
Extended Activities,Grants To Ext Bodies,2011-03-08,5105651124,1500.0,Parkrun Limited
Sports Development Grants Indiv/Orgs,Grants To Ext Bodies,2011-03-08,5105651124,1000.0,Parkrun Limited
Ww Landscape Partnership,Grants To Ext Bodies,2011-03-08,1900310697,1831.5,Friends Of St Saviours
S106 Agreement Ashey,Grants To Ext Bodies,2011-03-08,1900310685,531.2,Isle Of Wight Cricket Board
Ww Landscape Partnership,Grants To Ext Bodies,2011-03-08,1900310698,2218.0,Totland Parish Council
Lac Advocacy Contract,Grants To Ext Bodies,2011-03-10,5105651814,-8884.0,National Youth Advocacy Service
Lac Advocacy Contract,Grants To Ext Bodies,2011-03-10,5105651814,-8884.0,National Youth Advocacy Service
Lac Advocacy Contract,Grants To Ext Bodies,2011-03-10,5000131479,12620.0,National Youth Advocacy Service
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-03-10,1900311016,15938.22,Chessell Pottery Barns
Ww Landscape Partnership,Grants To Ext Bodies,2011-03-15,1900311354,700.0,Freshwater Village Association
Ww Landscape Partnership,Grants To Ext Bodies,2011-03-15,1900311352,1827.0,Hwtma
Ww Landscape Partnership,Grants To Ext Bodies,2011-03-15,1900311382,6075.0,Hants&Isle Of Wight Wildlife Trust
Lpsa 1 Reward   Partnership Ttcg,Grants To Ext Bodies,2011-03-15,1900311395,1500.0,Pan Together
Lpsa 1 Reward   Partnership Ttcg,Grants To Ext Bodies,2011-03-15,1900311404,2500.0,Medina Housing Assoc [Re]
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-03-16,1900312411,11900.0,Redacted Personal Data
Osborne Muga,Grants To Ext Bodies,2011-03-16,5000132081,800.0,Hampshire County Council
Osborne Muga,Grants To Ext Bodies,2011-03-18,1900316790,820.0,Royal Victoria Yacht Club
Chances 4 Change,Grants To Ext Bodies,2011-03-18,1900316795,1000.0,Bembridge Parish Council
S106 Agreement Ashey,Grants To Ext Bodies,2011-03-18,1900316794,5000.0,Iw Island Games 2011 Ltd
