Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Dino Isle Sandown Museum Stocks,Order Settlement,2010-04-21,5000073431,3717.06,Emblem Print Products Ltd
Dino Isle Sandown Museum Stocks,Order Settlement,2010-04-21,5000073430,2455.16,Dolphin Minerals
Dino Isle Sandown Museum Stocks,Order Settlement,2010-04-21,5000073434,1812.04,Nature Planet Aps
Dino Isle Sandown Museum Stocks,Order Settlement,2010-04-21,5000073429,664.39,Something Different
Dino Isle Sandown Museum Stocks,Order Settlement,2010-04-21,5000073435,1121.77,Essania
Street Lighting Rc Wks,Order Settlement,2010-04-21,5105680046,3100.0,J A Dempsey Civil Eng Ltd [Sb]
Dino Isle Sandown Museum Stocks,Order Settlement,2010-04-22,5000073711,764.05,W J Nigh & Sons Ltd
Dino Isle Sandown Museum Stocks,Order Settlement,2010-04-22,5000073817,995.24,Jonpaul Gifts Ltd
Fire Brigade Fitters Misc Spares,Order Settlement,2010-04-22,5000073940,540.0,Unipart Automotive
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-04-22,5000073957,1890.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-04-22,5000073959,9540.0,Pace Petroleum Ltd
Street Lighting Rc Wks,Order Settlement,2010-04-22,5000073621,552.37,Southern Electric Contracting Ltd
Ventnor Botanic Gifts/Seed Stock A/C,Order Settlement,2010-04-23,5000074239,842.01,History & Heraldry Ltd
Street Lighting Rc Wks,Order Settlement,2010-04-23,5000074076,770.66,Southern Electric Contracting Ltd
Street Lighting Rc Wks,Order Settlement,2010-04-23,5000074078,1032.39,Southern Electric Contracting Ltd
Redacted Personal Data,Order Settlement,2010-04-23,5105681145,-2365.3,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-24,5105681209,2365.3,Islecare Ltd [Sb]
Wightlink Tickets   Sports Unit,Order Settlement,2010-04-26,5000074323,585.6,Wightlink Ltd
Wightlink Tickets   Sports Unit,Order Settlement,2010-04-26,5000074323,585.6,Wightlink Ltd
Dino Isle Sandown Museum Stocks,Order Settlement,2010-04-26,5000074574,907.2,W J Nigh & Sons Ltd
School Meals Payments To Pabulum,Order Settlement,2010-04-26,1900165563,38114.93,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-04-26,1700024342,-13103.38,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-04-26,1900165564,91590.92,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-04-26,1700024343,-65004.97,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-04-26,1900165565,100000.0,Pabulum
Dino Isle Sandown Museum Stocks,Order Settlement,2010-04-26,5000074569,601.82,Brand Art
Dino Isle Sandown Museum Stocks,Order Settlement,2010-04-26,5000074572,568.52,Russ Berrie Uk Ltd
Ventnor Botanic Gifts/Seed Stock A/C,Order Settlement,2010-04-27,5000075029,-664.0,Key Craft
Ventnor Botanic Gifts/Seed Stock A/C,Order Settlement,2010-04-27,5000075033,625.0,Key Craft
Equipment Purchases   County Youth Clubs,Order Settlement,2010-04-27,5000074778,1199.99,The Consortium
Redacted Personal Data,Order Settlement,2010-04-27,5105681510,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681510,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681510,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681511,1610.0,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681512,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681512,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681512,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681513,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681514,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681514,1536.92,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681516,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681516,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681516,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681518,1610.0,Mr & Mrs A Obeyesekere [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681522,1892.24,The Croft Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681522,507.92,The Croft Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681523,1610.0,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681524,1610.0,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681526,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681526,1610.0,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681527,2890.44,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681527,2093.28,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681527,1536.92,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681530,1892.24,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681531,1536.92,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681533,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681535,2555.56,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681536,2555.56,Woodside Hall Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681543,1892.24,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681544,1536.92,D Z Hayles [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681547,1892.24,Venetian Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681548,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681548,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681556,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681557,1536.92,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105682061,-1275.0,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681561,2555.56,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681562,1536.92,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681562,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681562,1536.92,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681562,1892.24,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681565,1536.92,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681566,1610.0,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681566,602.84,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681566,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681566,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681566,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681568,1536.92,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681569,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681569,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681570,1610.0,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681570,1892.24,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681574,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681574,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681574,1536.92,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681574,1263.08,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681581,563.08,Buckland Care [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681581,1536.92,Buckland Care [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1083.04,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681582,1610.0,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681588,1536.92,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2010-04-27,5105681591,1892.24,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681592,1771.28,Maplehurst N/H [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681593,1536.92,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681739,1611.96,Banbridge House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,1900165813,4661.99,Otv Cheque Individual Payment
Redacted Personal Data,Order Settlement,2010-04-28,5105682083,1275.0,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2010-04-28,5000075166,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-28,5000075209,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-28,5000075229,1892.24,Islecare Ltd [Sb]
Trans. Stocks   St. Light,Order Settlement,2010-04-29,5000075418,3211.02,Ritherdon & Co Ltd
Heights Vending Stock,Order Settlement,2010-05-04,5000075992,571.07,3663 (Bfs Group Ltd)
Medina Vending Machine Stock,Order Settlement,2010-05-04,5000076022,821.62,3663 (Bfs Group Ltd)
Ti Cs Stock A/C,Order Settlement,2010-05-04,5000075931,718.5,W J Nigh & Sons Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-04,5000075819,9450.0,Pace Petroleum Ltd
Trans. Stocks   St. Light,Order Settlement,2010-05-04,5000076059,-3211.02,Ritherdon & Co Ltd
Trans. Stocks   St. Light,Order Settlement,2010-05-04,5000076065,3193.02,Ritherdon & Co Ltd
Ti Cs Stock A/C,Order Settlement,2010-05-04,1900171461,1308.39,Dd Stamps & Collectables
Newport Primary Suspense,Order Settlement,2010-05-04,5000075885,2027.4,The Limes Trust [Sb]
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-05,5000076142,2753.74,Westridge Garage (Ryde) Ltd
Ti Cs Stock A/C,Order Settlement,2010-05-06,5000076447,561.69,Island Waste Services
Ti Cs Stock A/C,Order Settlement,2010-05-06,5000076513,1060.0,Puckator Ltd
Lake Middle Prop Maintenance Suspense,Order Settlement,2010-05-06,5000076587,760.34,Mountjoy Ltd [Sb]
Df Id   Montserrat Project,Order Settlement,2010-05-10,5000076966,1853.0,R E Bath Travel Service Ltd
Redacted Personal Data,Order Settlement,2010-05-10,5000077234,1756.48,Merrydale R/H [Sb]
Trans. Stocks   St. Light,Order Settlement,2010-05-11,5000077316,2339.5,Tofco Ltd
Ti Cs Stock A/C,Order Settlement,2010-05-12,5000077693,561.69,Island Waste Services
Medina Vending Machine Stock,Order Settlement,2010-05-12,5000077782,632.96,Beta Pak
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-12,5000077738,-9441.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-12,5000077740,9389.74,Pace Petroleum Ltd
Redacted Personal Data,Order Settlement,2010-05-12,5000077789,1317.36,Islecare Ltd [Sb]
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-13,5000077823,775.3,Southern Co Operatives Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-13,5000077816,1785.59,Sainsbury's Fuelcard
Street Lighting Rc Wks,Order Settlement,2010-05-13,5000077862,2811.78,Southern Electric Contracting Ltd
Ventnor Botanic Gifts/Seed Stock A/C,Order Settlement,2010-05-14,5000078146,2481.0,Crossprint Ltd
Trans. Stocks   St. Light,Order Settlement,2010-05-14,5105685820,3141.9,Simmonsigns Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-14,5000078222,900.42,Sandford Garage (I W Ltd)
Newport Pr Property Maintenance Suspense,Order Settlement,2010-05-14,5000078081,527.71,Mountjoy Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-14,1700025453,-10522.5,Autumn House [Sb]
Dino Isle Sandown Museum Stocks,Order Settlement,2010-05-17,5000078524,1151.01,British Fossils/Giftstones Limited
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-18,5000078950,-2753.74,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-18,5000078953,933.98,Westridge Garage (Ryde) Ltd
Ventnor Botanic Gardens Friends Society,Order Settlement,2010-05-18,5000078926,600.0,K J Joyce
Medina Vending Machine Stock,Order Settlement,2010-05-19,5000079058,631.04,3663 (Bfs Group Ltd)
Dino Isle Sandown Museum Stocks,Order Settlement,2010-05-19,5000079222,965.8,Byzantium Collection Ltd
Browns Cafe Stock,Order Settlement,2010-05-19,5000079214,542.11,Booker Cash & Carry
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-20,5000079392,1139.54,Westridge Garage (Ryde) Ltd
Street Lighting Rc Wks,Order Settlement,2010-05-21,5000079551,544.12,Southern Electric Contracting Ltd
Browns Cafe Stock,Order Settlement,2010-05-24,5000079875,1016.16,Britvic Soft Drinks Ltd
Trans. Stocks   St. Light,Order Settlement,2010-05-24,5000079773,2243.84,Marwood Electrical Co Ltd
Ti Cs Stock A/C,Order Settlement,2010-05-24,5000079805,718.5,W J Nigh & Sons Ltd
Browns Cafe Stock,Order Settlement,2010-05-24,5000079868,-542.1,Booker Cash & Carry
Browns Cafe Stock,Order Settlement,2010-05-24,5000079871,1358.15,Booker Cash & Carry
Street Lighting Rc Wks,Order Settlement,2010-05-24,5000079772,690.49,Southern Electric Contracting Ltd
Redacted Personal Data,Order Settlement,2010-05-24,5000079804,513.74,Merrydale R/H [Sb]
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2010-05-25,5000080176,9353.7,Pace Petroleum Ltd
Stocks:Transport Manager   Fuel,Order Settlement,2010-05-25,5000080180,1890.0,Pace Petroleum Ltd
Redacted Personal Data,Order Settlement,2010-05-25,5105687732,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687732,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687732,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687732,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687733,1536.92,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687733,1610.0,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687734,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687734,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687735,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687735,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687735,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687736,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687736,1536.92,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687738,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687738,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687738,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687740,1610.0,Mr & Mrs A Obeyesekere [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687744,1892.24,The Croft Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687744,507.92,The Croft Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687745,1610.0,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687746,1610.0,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687748,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687748,1610.0,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687749,2890.44,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687749,2093.28,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687749,1536.92,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687752,1892.24,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687753,1536.92,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687755,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687757,2555.56,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687765,1892.24,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687766,1536.92,D Z Hayles [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687768,2555.56,Sandown Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687769,1892.24,Venetian Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687770,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687770,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687778,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687779,1892.24,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687783,2555.56,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687784,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687784,1536.92,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687784,1892.24,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687787,1536.92,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687788,1610.0,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687788,602.84,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687788,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687788,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687788,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687790,1536.92,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687791,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687791,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687792,1610.0,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687792,1892.24,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687796,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687796,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687796,1536.92,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687796,1263.08,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687796,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687804,563.08,Buckland Care [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687804,1536.92,Buckland Care [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687805,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687805,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687805,1083.04,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687805,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687805,1610.0,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687811,1536.92,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2010-05-25,5105687814,1892.24,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687815,1771.28,Maplehurst N/H [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687816,1536.92,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687961,1611.96,Banbridge House [Sb]
Ti Cs Stock A/C,Order Settlement,2010-05-26,5000080463,-718.5,W J Nigh & Sons Ltd
Redacted Personal Data,Order Settlement,2010-05-26,5000080422,2828.43,London Residential Healthcare [Sb]
Dino Isle Sandown Museum Stocks,Order Settlement,2010-05-27,5000080698,661.32,Blue Chip Products Ltd
Music   Associated Board Exam Fees,Order Settlement,2010-05-27,1900183447,929.4,Abrsm
Medina High Prop Maintenance Suspense,Order Settlement,2010-05-27,5000080782,526.62,Mountjoy Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-27,5105689039,-603.79,Islecare Ltd [Sb]
