Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607650,1930.32,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607650,1567.72,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607669,1930.32,Solent View Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607648,1567.72,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607636,1567.72,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607636,652.4,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607624,1642.2,Mr & Mrs A Obeyesekere [Sb]
Medina Cafe Stock,Order Settlement To Bal Sht Gl,2012-01-03,5000173497,677.28,Minghella (Iw) Ltd
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607619,1567.72,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607619,1567.72,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607698,532.28,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607698,1567.72,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607618,1567.72,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607618,1930.32,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607697,1771.28,Maplehurst N/H [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607616,2598.12,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607696,1930.32,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607639,1567.72,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607639,1567.72,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607617,1642.2,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607617,817.8,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607641,2598.12,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607678,580.16,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607678,1642.2,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607678,910.0,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607678,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607678,1930.32,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607696,1930.32,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607673,1642.2,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607673,1642.2,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607617,1032.28,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607617,1567.72,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607696,1642.2,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607653,1567.72,Stonehaven Residential Home [Sb]
Medina Vending Machine Stock,Order Settlement To Bal Sht Gl,2012-01-03,5000173505,821.29,3663 (Bfs Group Ltd)
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607622,1930.32,Autumn House Care Ltd  [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607672,1930.32,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607666,929.88,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607666,2598.12,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607666,2598.12,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607657,1930.32,Ancona Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607642,2598.12,Woodside Hall Nursing Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607642,2598.12,Woodside Hall Nursing Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607629,1642.2,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607620,1567.72,The Moorings [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607620,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607642,2598.12,Woodside Hall Nursing Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607620,1930.32,The Moorings [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607620,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607628,1642.2,The Croft (Rch) Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607633,2890.44,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607662,1930.32,Waxham House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607672,752.08,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607685,2598.12,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607685,1268.12,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607653,1567.72,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607670,1567.72,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607670,1930.32,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607661,1930.32,Island Healthcare [Sb] ****5494
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607658,1567.72,The Excelsior [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607630,1930.32,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607658,1567.72,The Excelsior [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607672,1930.32,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607672,785.4,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607630,1642.2,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607685,2598.12,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607685,2598.12,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607672,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607672,1567.72,Cornelia Manor [Sb]
Carisbrooke Hi Prop Maintenance Suspense  Carisbrooke High Property Maint'ce Susp,Order Settlement To Bal Sht Gl,2012-01-04,5105608391,1899.8,R G Combustions[Sb]
Street Lighting Rc Wks,Order Settlement To Bal Sht Gl,2012-01-04,5000173604,811.18,Southern Electric Contracting Ltd
Cowes High Prop Maintenance Suspense  Cowes High Property Maintenance Suspense,Order Settlement To Bal Sht Gl,2012-01-04,5000173614,630.77,Mountjoy Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-04,5000173685,1047.54,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-05,1700044842,-1511.73,The Briars Residential Home [Sb]
Sa/Sk/La T Cs Maint Of Revetment R/C Wks,Order Settlement To Bal Sht Gl,2012-01-11,5000175141,1137.12,Southern Electric Contracting Ltd
Medina Vending Machine Stock,Order Settlement To Bal Sht Gl,2012-01-13,5000175626,690.31,3663 (Bfs Group Ltd)
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-17,1700044877,-3023.46,The Moorings [Sb]
Street Lighting Rc Wks,Order Settlement To Bal Sht Gl,2012-01-17,5000175823,1320.36,Southern Electric Contracting Ltd
Street Lighting Rc Wks,Order Settlement To Bal Sht Gl,2012-01-17,5000175791,-811.18,Southern Electric Contracting Ltd
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-19,5000176412,1797.35,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-19,5000176408,5196.24,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-20,5000176466,2639.25,Somerset Care Ltd [Sb]
Street Lighting Rc Wks,Order Settlement To Bal Sht Gl,2012-01-23,5000176646,675.42,Southern Electric Contracting Ltd
Trans. Stocks   St. Light,Order Settlement To Bal Sht Gl,2012-01-23,5000176644,2953.08,Ritherdon & Co Ltd
Pct Post 30 Day Hospital Discharge Ext  Use Io 60038 Pct >30 Day Hosp Dischg Ext,Order Settlement To Bal Sht Gl,2012-01-24,5000176884,2783.7,Island Healthcare Ltd [Sb]
Dino Isle Sandown Museum Stocks,Order Settlement To Bal Sht Gl,2012-01-25,5000177228,832.0,Palaeontological Association
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612901,1642.2,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612901,1930.32,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612905,2598.12,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612901,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612866,2598.12,Woodside Hall Nursing Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612905,2598.12,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612866,2598.12,Woodside Hall Nursing Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612916,1930.32,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612857,2890.44,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612917,1567.72,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612886,1930.32,Waxham House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612842,1567.72,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612842,1930.32,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612917,532.28,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612866,2598.12,Woodside Hall Nursing Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612848,1642.2,Mr & Mrs A Obeyesekere [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612841,1032.28,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612841,1567.72,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612916,1930.32,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612916,1642.2,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612841,817.8,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612841,1642.2,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612905,2598.12,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612907,1567.72,Somerset Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612907,1642.2,Somerset Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612907,1567.72,Somerset Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612907,1930.32,Somerset Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612907,1642.2,Somerset Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612907,1930.32,Somerset Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612907,1930.32,Somerset Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612907,1567.72,Somerset Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612853,1642.2,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612907,1567.72,Somerset Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612894,1930.32,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612856,1567.72,South Wight Housing Assoc
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612861,1567.72,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612861,531.08,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612861,1567.72,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612894,1567.72,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612852,1642.2,The Croft (Rch) Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612905,701.68,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612882,1567.72,The Excelsior [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612901,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612901,580.16,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612901,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612905,2598.12,The Orchard House Care Home [Sb]
Pct Post 30 Day Hospital Discharge Ext  Use Io 60038 Pct >30 Day Hosp Dischg Ext,Order Settlement To Bal Sht Gl,2012-01-31,5000177694,2783.7,Scio Healthcare Ltd [Sb]
Pct Post 30 Day Hospital Discharge Ext  Use Io 60038 Pct >30 Day Hosp Dischg Ext,Order Settlement To Bal Sht Gl,2012-01-31,5000177690,2783.7,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612905,2598.12,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612953,1700.16,Selborne Court Res Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612877,1567.72,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612844,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612893,627.48,Solent View Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612893,1567.72,Solent View Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612893,1930.32,Solent View Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612844,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612907,1642.2,Somerset Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612882,1567.72,The Excelsior [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612877,1567.72,Stonehaven Residential Home [Sb]
Library Services Green Sacks,Order Settlement To Bal Sht Gl,2012-01-31,5000177796,1050.0,Island Waste Services
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612890,2598.12,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612890,929.88,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612911,1642.2,Downside House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612895,1567.72,Eden House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612854,1642.2,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612854,1930.32,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612895,1930.32,Eden House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612846,1930.32,Autumn House Care Ltd  [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612890,2598.12,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612873,1642.2,D Z Hayles [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612873,1567.72,D Z Hayles [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612896,1930.32,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612843,1567.72,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612896,752.08,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612896,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612896,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612896,785.4,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612896,1930.32,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612843,1567.72,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612897,1642.2,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612897,1642.2,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612860,1930.32,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612881,1930.32,Ancona Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612885,1930.32,Island Healthcare [Sb] ****5494
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612872,1642.2,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612913,1567.72,H & W Coastal Ltd
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612840,2598.12,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612840,2598.12,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612863,1567.72,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612863,1567.72,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612913,1930.32,H & W Coastal Ltd
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612935,1642.2,H & W Coastal Ltd
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612872,1567.72,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612865,2598.12,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612874,1567.72,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612874,1930.32,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612895,1642.2,Eden House [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612860,1567.72,Island Healthcare Ltd [Sb]
Damage To Highways Rc Wks,Order Settlement To Bal Sht Gl,2012-02-01,5000177950,1700.0,Williams Assoc [Sb] Cis
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-03,1700044936,-2111.4,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-03,1700044935,-1847.67,Sunnycliffe House [Sb]
Pct Post 30 Day Hospital Discharge Ext  Use Io 60038 Pct >30 Day Hosp Dischg Ext,Order Settlement To Bal Sht Gl,2012-02-06,5000178423,2783.7,Sandown Nursing Home [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-06,1700044938,-3433.23,Woodside Hall Nursing Home [Sb]
Street Lighting Rc Wks,Order Settlement To Bal Sht Gl,2012-02-08,5000178881,515.46,Southern Electric Contracting Ltd
Pct Post 30 Day Hospital Discharge Ext  Use Io 60038 Pct >30 Day Hosp Dischg Ext,Order Settlement To Bal Sht Gl,2012-02-09,5000179087,2598.12,Island Healthcare Ltd [Sb]
Pct Post 30 Day Hospital Discharge Ext  Use Io 60038 Pct >30 Day Hosp Dischg Ext,Order Settlement To Bal Sht Gl,2012-02-09,5000179076,2783.7,Scio Healthcare Ltd [Sb]
Pct Post 30 Day Hospital Discharge Ext  Use Io 60038 Pct >30 Day Hosp Dischg Ext,Order Settlement To Bal Sht Gl,2012-02-09,5000179094,2783.7,Island Healthcare Ltd [Sb]
Pct Post 30 Day Hospital Discharge Ext,Order Settlement To Bal Sht Gl,2012-02-09,1700044967,-2041.38,Island Healthcare Ltd [Sb]
Carisbrooke College Prop Maint Suspense,Order Settlement To Bal Sht Gl,2012-02-09,5000179454,676.48,Mountjoy Ltd [Sb]
Medina Vending Machine Stock,Order Settlement To Bal Sht Gl,2012-02-14,5000180394,710.81,3663 (Bfs Group Ltd)
Pct Post 30 Day Hospital Discharge Ext  Use Io 60038 Pct >30 Day Hosp Dischg Ext,Order Settlement To Bal Sht Gl,2012-02-14,5000180413,2226.96,Island Healthcare Ltd [Sb]
Pct Post 30 Day Hospital Discharge Ext  Use Io 60038 Pct >30 Day Hosp Dischg Ext,Order Settlement To Bal Sht Gl,2012-02-14,5000180399,2783.7,Island Healthcare Ltd [Sb]
Library Services Green Sacks,Order Settlement To Bal Sht Gl,2012-02-16,5000180874,-3060.0,Island Waste Services
Library Services Green Sacks,Order Settlement To Bal Sht Gl,2012-02-16,5000180872,-1530.0,Island Waste Services
