Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Elections,Printing Costs,2010-06-30,5000087503,1743.7,Smith And Ouzman Ltd
Elections,Printing Costs,2010-06-30,5000087504,800.0,Smith And Ouzman Ltd
On Street Parking Operations,Printing Costs,2010-06-30,5105696577,648.0,Liberty Printers Ltd
Print Unit,Printing Costs,2010-07-06,1900197423,518.77,Canon (Uk) Ltd
Medina Leisure Centre,Printing Costs,2010-07-12,5105698837,650.0,Maracis Solutions Limited
The Heights,Printing Costs,2010-07-12,5105698837,650.0,Maracis Solutions Limited
Pnp Newsletter Prod,Printing Costs,2010-07-16,5000090571,585.0,Biltmore Printers
School Reorganisation Consultation Costs,Printing Costs,2010-07-19,5000090971,922.0,Crossprint Ltd
Traffic Management,Printing Costs,2010-07-19,5105600293,862.5,Key Traffic Systems Ltd
Transport Strategy,Printing Costs,2010-07-19,5105600293,862.5,Key Traffic Systems Ltd
Archives,Printing Costs,2010-07-20,5000091158,-700.0,Capita Business Services Ltd
Connexions   Resources & Publications,Printing Costs,2010-07-22,5000091860,1496.0,Crossprint Ltd
Print Unit,Printing Costs,2010-07-23,5000092039,774.0,Holbrooks Printers Limited
Coast Protection,Printing Costs,2010-08-11,5000095560,520.0,Vision Graphix
Local Transport Plan,Printing Costs,2010-08-12,5000095848,550.0,Eurosigns (Uk) Ltd
Tfg Parenting Early Intervention,Printing Costs,2010-08-26,5000098038,731.0,Crossprint Ltd
Medina Leisure Centre,Printing Costs,2010-08-26,5105609309,633.35,Cedar Group
The Heights,Printing Costs,2010-08-26,5105609309,575.99,Cedar Group
Medina Theatre,Printing Costs,2010-08-27,5000098196,575.0,Island Printers Ltd
Print Unit,Printing Costs,2010-09-06,1900226605,2676.38,Canon (Uk) Ltd
Leisure Management & Admin,Printing Costs,2010-09-07,5000099956,529.0,Crossprint Ltd
Leisure Management & Admin,Printing Costs,2010-09-07,5000099959,715.76,Crossprint Ltd
Leisure Management & Admin,Printing Costs,2010-09-07,5000099954,1247.0,Crossprint Ltd
One Island Magazine,Printing Costs,2010-09-07,5000099809,6021.46,Belmont Press
Admissions/Student Finance,Printing Costs,2010-09-09,5000100513,1396.0,Holbrooks Printers Limited
Electoral Registration Canvassing,Printing Costs,2010-09-13,5000100938,5396.44,Sci Print Ltd
Housing Benefit,Printing Costs,2010-09-15,5000101344,837.0,Crossprint Ltd
Ww Landscape Partnership,Printing Costs,2010-09-21,5000102529,999.0,Crossprint Ltd
October Walking Festival,Printing Costs,2010-09-21,5000102631,2875.0,Bishops Printers Ltd
Housing   Admin,Printing Costs,2010-09-23,5000103092,629.0,Crossprint Ltd
School Reorganisation Consultation Costs,Printing Costs,2010-10-04,5000104606,922.0,Crossprint Ltd
Print Unit,Printing Costs,2010-10-11,1900239796,1360.82,Ricoh Uk Limited
Oak House   Assm't Of Children With Dis,Printing Costs,2010-10-12,1900239809,528.3,Iw Nhs Primary Care Trust
Print Unit,Printing Costs,2010-10-13,5000106368,725.0,Crossprint Ltd
Gateway And Specialised Diplomas,Printing Costs,2010-10-13,5000106376,-900.0,Isle Of Wight College
A.O.N.B.,Printing Costs,2010-10-19,5000107526,997.0,Crossprint Ltd
Coast Protection,Printing Costs,2010-10-21,5000108153,3500.0,Crossprint Ltd
Admissions/Student Finance,Printing Costs,2010-10-22,5000108396,1396.0,Holbrooks Printers Limited
One Island Magazine,Printing Costs,2010-10-25,5000108794,6917.0,Belmont Press
Benefit Reviews & Overpayments,Printing Costs,2010-10-27,5000109320,1085.0,Iw Beacon Ltd T/A Beacon Print
Print Unit,Printing Costs,2010-10-29,5000109714,-987.8,Canon (Uk) Ltd
A.O.N.B.,Printing Costs,2010-11-05,5000111127,5220.0,Crossprint Ltd
Print Unit,Printing Costs,2010-11-09,1900253811,590.18,Ricoh Uk Limited
Print Unit,Printing Costs,2010-11-09,1900253807,590.18,Ricoh Uk Limited
Print Unit,Printing Costs,2010-11-09,1900253809,1188.71,Ricoh Uk Limited
Print Unit,Printing Costs,2010-11-09,1900253812,1195.28,Ricoh Uk Limited
Print Unit,Printing Costs,2010-11-18,1900260129,1121.13,Ricoh Uk Limited
Print Unit,Printing Costs,2010-11-25,1900265246,981.21,Ricoh Uk Limited
Admissions/Student Finance,Printing Costs,2010-12-02,5000115392,1020.0,Holbrooks Printers Limited
Dinosaur Isle Museum (Sandown Geology),Printing Costs,2010-12-08,5000116110,1422.0,Crossprint Ltd
Aiming High For Disabled Children,Printing Costs,2010-12-09,5000116508,608.0,Crossprint Ltd
Coast Protection,Printing Costs,2010-12-10,5000116604,-3500.0,Crossprint Ltd
Print Unit,Printing Costs,2010-12-15,5000117589,725.0,Crossprint Ltd
Print Unit,Printing Costs,2011-01-10,1900284351,859.23,Ricoh Uk Limited
"Registration Of Births,Deaths, Marriage",Printing Costs,2011-01-10,5000120468,578.0,Crossprint Ltd
Print Unit,Printing Costs,2011-01-21,1900290337,1119.96,Canon (Uk) Ltd
Print Unit,Printing Costs,2011-01-24,1900290366,1589.4,Canon (Uk) Ltd
Ww Landscape Partnership,Printing Costs,2011-02-01,5000124429,985.0,Pepper Creative Ltd
Mental Capacity Act Grant,Printing Costs,2011-02-02,5000124721,630.0,Iw Nhs Primary Care Trust
Waterside Pool,Printing Costs,2011-02-07,5000125626,590.4,Leisure Medina Company Ltd
Future Year Walking Festival,Printing Costs,2011-02-15,5000127099,10037.0,Cedar Group
Print Unit,Printing Costs,2011-02-15,1900298366,1134.25,Ricoh Uk Limited
Ww Landscape Partnership,Printing Costs,2011-02-16,5000127475,6230.0,Hants&Isle Of Wight Wildlife Trust
114 Pyle Street,Printing Costs,2011-02-21,5000128063,918.08,Ricoh Uk Limited
One Island Magazine,Printing Costs,2011-02-22,5000128332,5075.0,Belmont Press
Iw Festival Of Cycling,Printing Costs,2011-03-01,5000129501,567.0,Iw Beacon Ltd T/A Beacon Print
Iow Festival Of Walking,Printing Costs,2011-03-01,5000129499,1982.0,Holbrooks Printers Limited
Ww Landscape Partnership,Printing Costs,2011-03-08,5000130749,-6230.0,Hants&Isle Of Wight Wildlife Trust
Support Section,Printing Costs,2011-03-18,5000132697,810.0,Metro Computer Supplies
Council Tax,Printing Costs,2011-03-21,5000133010,5517.0,Belmont Press
One Island Magazine,Printing Costs,2011-03-23,5000133510,5770.0,Belmont Press
Support Section,Printing Costs,2011-03-28,5000134040,2040.0,Metro Computer Supplies
Ww Landscape Partnership,Printing Costs,2011-03-29,5000134272,6955.0,Hants&Isle Of Wight Wildlife Trust
Elections,Printing Costs,2011-04-05,5000135669,3021.42,Sci Print Ltd
Ww Landscape Partnership,Printing Costs,2011-04-07,5000136150,1338.0,West Three Colour Ltd
Elections,Printing Costs,2011-04-15,5000137508,1678.8,Crossprint Ltd
Print Unit,Printing Costs,2011-04-18,5000137653,754.0,Crossprint Ltd
National Non Domestic Rates,Printing Costs,2011-05-16,5105663552,1259.63,Dsi Billing Services
Housing Benefit,Printing Costs,2011-05-16,5105663552,1097.1,Dsi Billing Services
Council Tax,Printing Costs,2011-05-16,5105663552,17959.9,Dsi Billing Services
Benefit Reviews & Overpayments,Printing Costs,2011-05-16,5000141483,1499.0,Crossprint Ltd
Ww Landscape Partnership,Printing Costs,2011-05-19,5000142101,1224.0,Yarmouth (Iw) Harbour Commissioners
Ferry Operation,Printing Costs,2011-05-19,5000142009,940.0,Premier Rolls Ltd
Adult Services Mgmt,Printing Costs,2011-05-25,5000142950,650.0,Allpay.Net Ltd
Customer Accounts Ssc Team,Printing Costs,2011-06-08,5000144639,1250.0,Allpay.Net Ltd
Ferry Operation,Printing Costs,2011-06-16,5000145999,940.0,Premier Rolls Ltd
Ferry Operation,Printing Costs,2011-06-16,5000145997,-940.0,Premier Rolls Ltd
Payroll,Printing Costs,2011-06-27,5000147330,2334.96,Prolog Print Media
Customer Accounts Ssc Team,Printing Costs,2011-07-12,5000149525,-1250.0,Allpay.Net Ltd
Highway Maintenance Inspection,Printing Costs,2011-07-14,5000150209,540.0,Island Printers Ltd
Business Support Ssc Team,Printing Costs,2011-07-20,5000151226,2070.0,Metro Computer Supplies
Business Support Ssc Team,Printing Costs,2011-07-20,5000151226,816.0,Metro Computer Supplies
Business Support Ssc Team,Printing Costs,2011-07-20,5000151226,622.0,Metro Computer Supplies
Print Unit,Printing Costs,2011-07-26,5000151741,754.0,Crossprint Ltd
Iw Festival Of Cycling,Printing Costs,2011-07-27,5000151898,2598.0,Holbrooks Printers Limited
Customer Accounts Ssc Team,Printing Costs,2011-08-02,5000152639,1000.0,Allpay.Net Ltd
Ww Landscape Partnership,Printing Costs,2011-08-03,5000152814,1055.0,Pepper Creative Ltd
Archives,Printing Costs,2011-08-09,5000153299,558.0,Kodak Limited
One Island Magazine,Printing Costs,2011-08-10,5000153392,5490.0,Belmont Press
Elections,Printing Costs,2011-08-12,1700044285,-955.47,Dd Royal Mail Elections Bulk Post
Elections,Printing Costs,2011-08-12,1900382208,955.47,Dd Royal Mail Elections Bulk Post
Elections,Printing Costs,2011-08-12,1900382207,955.47,Dd Royal Mail Elections Bulk Post
October Walking Festival,Printing Costs,2011-09-09,5000158124,3281.0,Belmont Press
October Walking Festival,Printing Costs,2011-09-09,5000158124,615.0,Belmont Press
Leisure Management & Admin,Printing Costs,2011-09-14,5000158854,574.0,Crossprint Ltd
Electoral Registration Canvassing,Printing Costs,2011-09-15,5000159025,5387.61,Mail And Print Services Ltd
St James Centre,Printing Costs,2011-09-26,1700044530,-615.02,Ricoh Uk Limited
Admissions/Student Finance,Printing Costs,2011-09-28,5000160446,1194.0,Holbrooks Printers Limited
Admissions/Student Finance,Printing Costs,2011-09-28,5000160446,1118.0,Holbrooks Printers Limited
One Island Magazine,Printing Costs,2011-10-05,5000161294,6307.0,Belmont Press
Print Unit,Printing Costs,2011-10-07,1900406821,1169.98,Ricoh Uk Limited
Ww Landscape Partnership,Printing Costs,2011-11-15,5000167113,634.0,Pepper Creative Ltd
Ww Landscape Partnership,Printing Costs,2011-11-15,5000167158,2071.5,Pepper Creative Ltd
Organisational Development & Leadership,Printing Costs,2011-11-15,5000167130,1285.0,The Sign Company
One Island Magazine,Printing Costs,2011-11-21,5000168015,-6307.0,Belmont Press
One Island Magazine,Printing Costs,2011-11-25,5000168855,6307.0,Belmont Press
Leisure Management & Admin,Printing Costs,2011-11-29,5000169190,580.0,The Sign Company
Ww Landscape Partnership,Printing Costs,2011-12-02,5000169797,-2071.5,Pepper Creative Ltd
A.O.N.B.,Printing Costs,2011-12-05,5000169810,2061.0,Pinkeye Graphics Ltd
Print Unit,Printing Costs,2011-12-14,5000172136,820.0,Crossprint Ltd
Servicing School Forum   Dept Supp,Printing Costs,2011-12-19,5000172614,1416.0,Vision Graphix
Servicing School Forum   Dept Supp,Printing Costs,2011-12-19,5000172615,1416.0,Vision Graphix
Events Team,Printing Costs,2012-01-17,5000175978,656.0,Crossprint Ltd
One Island Magazine,Printing Costs,2012-01-26,5000177448,4258.03,Headley Brothers Limited
Blue Badge Scheme,Printing Costs,2012-02-13,5000180074,1012.0,Northgate Public Services
Head Of Adults,Printing Costs,2012-02-17,5000181087,-650.0,Allpay.Net Ltd
Regulatory Management & Admin Support,Printing Costs,2012-02-20,5000181256,512.6,Ricoh Uk Limited
Regulatory Management & Admin Support,Printing Costs,2012-02-20,5000181267,-512.6,Ricoh Uk Limited
Managerial & Administration,Printing Costs,2012-02-23,5000182022,520.0,Metro Computer Supplies
Managerial & Administration,Printing Costs,2012-02-23,5000182022,1296.0,Metro Computer Supplies
Leisure Management & Admin,Printing Costs,2012-02-27,5000182277,1577.52,Hague Computer Supplies Ltd
Housing Benefit,Printing Costs,2012-02-29,5000182572,1562.0,Crossprint Ltd
Ferry Operation,Printing Costs,2012-03-06,5000183272,1170.0,Premier Vanguard Ltd
Project Manager Waste Strategy,Printing Costs,2012-03-06,5000183466,5315.0,Lpc Printing Ltd
Iow Festival Of Walking,Printing Costs,2012-03-09,5000184490,5694.0,Bishops Printers Ltd
Blue Badge Scheme,Printing Costs,2012-03-13,5000185191,812.05,Northgate Public Services
Concessionary Fares  Over 60s,Printing Costs,2012-03-20,5000186224,915.0,Crossprint Ltd
Council Tax,Printing Costs,2012-03-26,5000187096,5175.0,Bishops Printers Ltd
One Island Magazine,Printing Costs,2012-03-26,5000187143,4686.63,Headley Brothers Limited
Car Park Permits,Printing Costs,2012-03-27,5000187482,4500.0,Liberty Printers Ltd
Payroll,Printing Costs,2012-03-27,5000187459,884.52,Prolog Print Media
Servicing School Forum   Dept Supp,Printing Costs,2012-03-29,5000188092,-1416.0,Vision Graphix
Blue Badge Scheme,Printing Costs,2012-03-29,5000188127,1255.8,Northgate Public Services
A.O.N.B.,Printing Costs,2012-03-30,5000188742,6615.0,Pepper Creative Ltd
One Island Magazine,Printing Costs,2012-03-30,5000188730,-4686.63,Headley Brothers Limited
Ww Landscape Partnership  D4 Heritage Trails & Guided Walks,Printing Costs,2012-03-30,5000188371,1168.0,Pepper Creative Ltd
One Island Magazine,Printing Costs,2012-03-30,5000188747,4686.63,Headley Brothers Limited
A.O.N.B.,Printing Costs,2012-03-30,5000188630,2061.0,Pinkeye Graphics Ltd
