Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Library Mgmt & Central Support,Purchase Of Books,2010-07-23,1900208494,2910.73,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-08-03,1900209461,1833.96,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-08-03,1900209464,630.82,Askews Library Services Ltd
Schools Library Service,Purchase Of Books,2010-08-03,1900209458,3432.03,Peters Ltd
Schools Library Service,Purchase Of Books,2010-08-03,1900209468,1075.88,Peters Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-08-03,1900209465,1397.88,Peters Ltd
Prison Library Service,Purchase Of Books,2010-08-09,1900214364,547.32,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-08-10,1900214430,1981.16,The Holt Jackson Book Co Ltd
Schools Library Service,Purchase Of Books,2010-08-16,1900215093,1318.32,Peters Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-08-18,5000096552,2721.0,Ulverscroft Large Print Books Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-08-18,1900215970,525.0,Gap Books
Library Mgmt & Central Support,Purchase Of Books,2010-08-19,1900220347,2566.42,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-08-19,1900220351,2266.87,The Holt Jackson Book Co Ltd
Prison Library Service,Purchase Of Books,2010-08-19,1900220350,673.24,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-08-19,1900220349,956.11,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-08-19,1900220345,643.81,Askews Library Services Ltd
Schools Library Service,Purchase Of Books,2010-08-25,1900221105,875.48,Peters Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-09-01,5000098869,1650.0,Brightsolid Publishing Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-09-01,1900225665,2127.0,Oxford University Press
Prison Library Service,Purchase Of Books,2010-09-01,1900226190,1510.67,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-09-01,1900222365,1184.32,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-09-01,1900226190,607.5,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-09-01,1900221729,895.32,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-09-01,1900222368,670.81,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-09-01,1900223841,1837.2,Peters Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-09-06,1900226518,1392.38,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-09-13,1900227303,924.53,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-09-13,1900227305,1251.63,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-09-13,1900227307,1488.45,The Holt Jackson Book Co Ltd
Schools Library Service,Purchase Of Books,2010-09-16,1900232669,748.92,Peters Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-09-21,5000102468,-1650.0,Brightsolid Publishing Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-09-22,5000102858,1170.18,Brightsolid Publishing Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-09-29,1900238336,2019.43,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-09-29,1900238338,1540.53,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-09-29,1900238333,583.34,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-09-29,1900238329,527.65,Askews Library Services Ltd
Wootton Prim Prop Maintenance Suspense,Purchase Of Books,2010-09-29,1900238349,1074.07,Peters Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-09-29,5000103936,-2721.0,Ulverscroft Large Print Books Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-10-04,1900238706,532.8,W F Howes Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-10-06,5000105056,2100.0,W F Howes Ltd
Prison Library Service,Purchase Of Books,2010-10-07,5105618796,-874.11,Grant And Cutler Ltd
Prison Library Service,Purchase Of Books,2010-10-07,5000105419,907.32,Grant And Cutler Ltd
Schools Library Service,Purchase Of Books,2010-10-20,1900245995,1918.54,Peters Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-11-03,1900252787,1360.0,Cengage Learning Emea
Library Mgmt & Central Support,Purchase Of Books,2010-11-09,1900253863,717.01,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-11-09,1900253856,2006.34,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-11-09,1900253854,789.52,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-11-09,1900253852,843.37,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-11-10,1900257066,527.2,W F Howes Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-11-10,1900254649,1441.31,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-11-10,1900254642,2446.36,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-11-10,1900253882,2557.99,Peters Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-11-10,1900254637,625.18,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-11-10,1900254594,661.51,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-11-10,1900254638,856.29,Askews Library Services Ltd
Schools Library Service,Purchase Of Books,2010-11-16,1900259696,1077.39,Peters Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-11-22,1900260417,690.98,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-11-22,1900260337,1202.54,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-12-13,1900272128,507.2,W F Howes Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-12-13,1900272203,1207.97,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-12-13,1900272194,1835.77,The Holt Jackson Book Co Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-12-13,1900272222,508.03,Peters Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-12-13,1900272222,597.06,Peters Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-12-13,1900272189,513.06,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-12-13,1900272197,1615.54,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-12-14,1900272292,1410.45,The Holt Jackson Book Co Ltd
Schools Library Service,Purchase Of Books,2010-12-22,1900277833,886.54,Peters Ltd
Library Management,Purchase Of Books,2011-01-07,1900284186,1972.78,The Holt Jackson Book Co Ltd
Library Management,Purchase Of Books,2011-01-10,1900284245,553.6,W F Howes Ltd
Library Management,Purchase Of Books,2011-01-10,1900284244,1309.18,Peters Ltd
Library Management,Purchase Of Books,2011-01-25,1900290512,1040.71,Askews Library Services Ltd
Schools Library Service,Purchase Of Books,2011-02-15,1900298363,598.55,Peters Ltd
Sseyccg   Development Worker,Purchase Of Books,2011-03-01,5000129565,900.47,A+ Education Limited
Library Management,Purchase Of Books,2011-03-10,1900311168,754.97,The Holt Jackson Book Co Ltd
Library Management,Purchase Of Books,2011-03-15,1900311462,705.0,Gap Books
Library Management,Purchase Of Books,2011-03-15,1900311472,1259.13,The Holt Jackson Book Co Ltd
Library Management,Purchase Of Books,2011-03-15,1900311470,1134.44,The Holt Jackson Book Co Ltd
Library Management,Purchase Of Books,2011-03-15,1900311466,1050.99,The Holt Jackson Book Co Ltd
Library Management,Purchase Of Books,2011-03-15,1900311468,574.43,The Holt Jackson Book Co Ltd
Sseyccg   Development Worker,Purchase Of Books,2011-03-18,5000132781,2100.0,A+ Education Limited
Sseyccg   Development Worker,Purchase Of Books,2011-03-18,5000132779,2100.0,A+ Education Limited
Sseyccg   Development Worker,Purchase Of Books,2011-03-18,5000132781,1000.0,A+ Education Limited
Sseyccg   Development Worker,Purchase Of Books,2011-03-18,5000132779,1000.0,A+ Education Limited
Sseyccg   Development Worker,Purchase Of Books,2011-03-18,5000132781,900.47,A+ Education Limited
Sseyccg   Development Worker,Purchase Of Books,2011-03-18,5000132782,-900.47,A+ Education Limited
Sseyccg   Development Worker,Purchase Of Books,2011-03-18,5000132782,-1000.0,A+ Education Limited
Sseyccg   Development Worker,Purchase Of Books,2011-03-18,5000132780,-1000.0,A+ Education Limited
Sseyccg   Development Worker,Purchase Of Books,2011-03-18,5000132782,-2100.0,A+ Education Limited
Sseyccg   Development Worker,Purchase Of Books,2011-03-18,5000132780,-2100.0,A+ Education Limited
Sseyccg   Development Worker,Purchase Of Books,2011-03-24,5000133520,2100.0,A+ Education Limited
Sseyccg   Development Worker,Purchase Of Books,2011-03-24,5000133520,1000.0,A+ Education Limited
Sseyccg   Development Worker,Purchase Of Books,2011-03-24,5000133591,897.5,A+ Education Limited
Schools Library Service,Purchase Of Books,2011-03-24,1900317871,573.11,Peters Ltd
Library Management,Purchase Of Books,2011-03-31,1900324225,614.64,Peters Ltd
Library Management,Purchase Of Books,2011-03-31,1900324121,531.95,Askews Library Services Ltd
Library Management,Purchase Of Books,2011-03-31,1900324120,637.3,Askews Library Services Ltd
Library Management,Purchase Of Books,2011-03-31,1900324201,657.59,Askews Library Services Ltd
Library Management,Purchase Of Books,2011-03-31,1900324204,1076.64,Askews Library Services Ltd
Sseyccg   Every Child A Talker,Purchase Of Books,2011-04-01,5000135543,527.16,Macmillan Distribution Ltd
Schools Library Service,Purchase Of Books,2011-04-14,1900330405,1293.61,Peters Ltd
Library Management,Purchase Of Books,2011-05-04,1900337246,607.1,Peters Ltd
Library Management,Purchase Of Books,2011-05-05,1900337478,705.0,Gap Books
Library Management,Purchase Of Books,2011-05-10,1900337879,1828.59,Peters Ltd
Schools Library Service,Purchase Of Books,2011-05-18,1900343477,846.3,Peters Ltd
Public Lib Central,Purchase Of Books,2011-06-02,1900351051,1500.0,Askews Library Services Ltd
Library Management,Purchase Of Books,2011-06-02,1900351047,721.33,Askews Library Services Ltd
Library Management,Purchase Of Books,2011-06-02,1900351049,739.56,Askews Library Services Ltd
Library Management,Purchase Of Books,2011-06-03,1900351075,675.75,Peters Ltd
Library Management,Purchase Of Books,2011-06-07,1900351333,972.28,Askews Library Services Ltd
Public Lib Central,Purchase Of Books,2011-06-16,5000146113,3110.0,Bibliographic Data Services Ltd
Public Lib Central,Purchase Of Books,2011-07-05,1900364141,3668.0,Oxford University Press
Library Management,Purchase Of Books,2011-07-05,1900364070,543.0,Gap Books
Library Management,Purchase Of Books,2011-07-05,1900364125,701.06,Peters Ltd
Library Management,Purchase Of Books,2011-08-15,1900382162,528.77,Askews Library Services Ltd
Library Management,Purchase Of Books,2011-08-15,1900382162,626.92,Askews Library Services Ltd
Library Management,Purchase Of Books,2011-08-15,1900382157,649.39,Askews Library Services Ltd
Library Management,Purchase Of Books,2011-08-15,1900382159,684.96,Askews Library Services Ltd
Schools Library Service,Purchase Of Books,2011-08-15,1900382174,687.2,Peters Ltd
Library Management,Purchase Of Books,2011-08-15,1900382175,753.78,Peters Ltd
Library Management,Purchase Of Books,2011-09-13,1900394574,539.15,Peters Ltd
Library Management,Purchase Of Books,2011-09-13,1900394546,611.29,Askews Library Services Ltd
Public Lib Central,Purchase Of Books,2011-10-07,1900406957,542.4,W F Howes Ltd
Public Lib Central,Purchase Of Books,2011-10-07,1900406960,1186.73,Peters Ltd
Public Lib Central,Purchase Of Books,2011-10-10,1900407135,926.58,Peters Ltd
Public Lib Central,Purchase Of Books,2011-10-28,5000164300,3617.0,W F Howes Ltd
Public Lib Central,Purchase Of Books,2011-11-25,5000168828,3060.0,Brightsolid Publishing Ltd
Public Lib Central,Purchase Of Books,2011-11-29,1900431944,857.74,Askews Library Services Ltd
Public Lib Central,Purchase Of Books,2011-11-29,1900431942,650.8,Askews Library Services Ltd
Public Lib Central,Purchase Of Books,2011-11-29,1900431941,625.43,Askews Library Services Ltd
Public Lib Central,Purchase Of Books,2011-11-29,1900431935,623.08,Askews Library Services Ltd
Public Lib Central,Purchase Of Books,2011-11-29,1900431933,599.69,Askews Library Services Ltd
Public Lib Central,Purchase Of Books,2011-11-29,1900431986,1940.51,Askews Library Services Ltd
Public Lib Central,Purchase Of Books,2011-11-29,1900431989,615.94,Askews Library Services Ltd
Schools Library Service,Purchase Of Books,2011-12-01,1900432365,682.0,Peters Ltd
Schools Library Service,Purchase Of Books,2011-12-14,1900438601,626.08,Peters Ltd
Public Lib Central,Purchase Of Books,2012-02-21,5000181546,-3617.0,W F Howes Ltd
Public Lib Central,Purchase Of Books,2012-03-02,5000183000,-3060.0,Brightsolid Publishing Ltd
Wfd Early Years,Purchase Of Books,2012-03-06,5000183344,958.8,I Can Charity
Prison Library Service,Purchase Of Books,2012-03-28,5000187605,12000.0,Waterstones Booksellers
Prison Library Service,Purchase Of Books,2012-03-29,5000187863,-12000.0,Waterstones Booksellers
Public Lib Central,Purchase Of Books,2012-03-30,5000188275,-1600.0,Encyclopaedia Britannica (Uk) Ltd
Public Lib Central,Purchase Of Books,2012-03-30,5000188280,-4835.0,W F Howes Ltd
Public Lib Central,Purchase Of Books,2012-03-30,5000188232,1600.0,Encyclopaedia Britannica (Uk) Ltd
Public Lib Central,Purchase Of Books,2012-03-30,5000188258,4835.0,W F Howes Ltd
