Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Dft Emergency Maintenance Works,Highways Minor Works,2010-05-24,5000079917,1043.12,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2010-05-24,5000079933,1056.93,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2010-05-24,5000079919,1426.43,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-24,5000079938,585.44,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-24,5000079950,1168.8,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-05-24,5000079921,1278.9,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-05-24,5000079951,1648.76,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-05-24,5000079959,1653.9,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-05-24,5000079956,1715.6,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-05-24,5000079948,2306.25,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-05-24,5000079957,3442.47,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-24,5000079972,704.0,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-05-25,5000080284,1600.0,Vertical Technology
Dft Emergency Maintenance Works,Highways Minor Works,2010-05-25,5000080165,2027.96,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2010-05-25,5000080177,4297.46,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-05-25,5000080163,649.68,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-05-25,5000080169,1662.11,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-05-25,5000080167,2537.99,J A Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-27,5000080689,980.52,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-05-27,5000080685,3052.23,J A Dempsey Civil Eng Ltd [Sb]
Routine Repairs Other Roads,Highways Minor Works,2010-05-28,5000081032,1400.0,C N Services
Dft Emergency Maintenance Works,Highways Minor Works,2010-05-28,5000080873,1180.34,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-05-28,5000080886,704.0,Williams Assoc [Sb] Cis
Dft Emergency Maintenance Works,Highways Minor Works,2010-06-01,5000081128,16472.04,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-01,5000081125,574.18,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-01,5000081410,2318.77,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2010-06-02,5000081427,552.09,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2010-06-02,5000081432,1494.64,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2010-06-02,5000081583,1715.06,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2010-06-02,5000081439,2833.5,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2010-06-02,5000081433,3559.23,J A Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2010-06-02,5000081589,1835.69,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-02,5000081428,523.51,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-02,5000081441,1099.91,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-02,5000081429,1162.84,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-02,5105689784,1651.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-02,5000081440,1725.5,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-02,5000081582,4828.49,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-06-02,5000081430,1445.73,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-06-02,5000081438,1483.81,J A Dempsey Civil Eng Ltd [Sb]
Traffic Maintenance   Principal Roads,Highways Minor Works,2010-06-07,5105690931,1493.01,Mountjoy Ltd
Dft Emergency Maintenance Works,Highways Minor Works,2010-06-07,5000082241,965.44,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2010-06-07,5000082246,2773.38,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-06-07,5000082294,565.09,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-06-07,5000082207,4404.65,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-07,5000082291,1648.41,Williams Assoc [Sb] Cis
Safety Maintenance Other Roads,Highways Minor Works,2010-06-08,5000082738,3904.15,J A Dempsey Civil Eng Non Cis [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-08,5000082496,1161.27,Williams Assoc [Sb] Non Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-06-08,5000082534,549.08,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-08,5000082510,560.59,Mountjoy Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2010-06-08,5000082740,1086.6,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2010-06-08,5000082736,1368.42,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2010-06-08,5000082497,1954.08,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2010-06-08,5000082734,3305.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-08,5000082597,577.53,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-08,5000082713,804.56,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-06-08,5000082509,821.97,J A Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-10,5000083421,698.14,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-10,5000083451,744.68,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-10,5000083441,782.18,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-10,5000083518,810.09,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-10,5000083466,826.12,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-10,5000083428,967.16,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-10,5000083235,3854.35,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2010-06-11,5000083759,667.44,Continental Landscapes Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-11,5000083573,720.0,Groundsell Contracting Ltd
Structural Maintenance Other Roads,Highways Minor Works,2010-06-11,5000083758,3345.81,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-12,5105692404,1371.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-12,5105692403,1890.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-14,5000084051,546.0,Mountjoy Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-06-14,5000084082,928.55,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-06-14,5000084081,3639.59,J A Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-14,5000084128,522.04,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-15,5000084205,615.6,J A Dempsey Civil Eng Non Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-15,5000084317,930.72,Mountjoy Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-06-15,5000084319,642.62,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-16,5000084755,1116.33,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-16,5000084762,794.95,J A Dempsey Civil Eng Ltd [Sb]
Pr   Bridges   Yarmouth,Highways Minor Works,2010-06-18,5000085243,765.0,Mid Anglia Engineering Ltd
Bridges Etc   General,Highways Minor Works,2010-06-18,5000085193,1250.0,Cowan Consultancy Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-21,5000085408,1326.0,J A Dempsey Civil Eng Non Cis [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-21,5000085385,2442.12,J A Dempsey Civil Eng Non Cis [Sb]
Routine Repairs Other Roads,Highways Minor Works,2010-06-21,5000085460,1533.26,C N Services
Structural Maintenance Other Roads,Highways Minor Works,2010-06-21,5000085373,502.33,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-21,5000085370,591.31,Mountjoy Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2010-06-21,5000085515,1332.96,J A Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2010-06-21,5000085506,840.25,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-21,5000085535,677.95,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-21,5000085401,747.22,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-06-21,5000085484,1090.46,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-06-21,5000085391,1809.3,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-22,5105694725,1776.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-06-22,5000085987,5411.8,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-23,5000086079,673.25,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-06-23,5000086110,1578.58,J A Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2010-06-24,5000086491,6063.2,Eurosigns (Uk) Ltd
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-06-25,5000086777,1525.52,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-06-25,5000086779,2088.11,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-06-25,5000086770,2438.86,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-06-25,5000086775,2704.16,Siemens Plc Mobility Division
Structural Maintenance Other Roads,Highways Minor Works,2010-06-30,5000087399,519.26,Continental Landscapes Ltd
Structural Maintenance Other Roads,Highways Minor Works,2010-06-30,5000087486,896.08,J A Dempsey Civil Eng Ltd [Sb]
Pr   Bridges   Yarmouth,Highways Minor Works,2010-07-01,5000087757,3261.66,Yarmouth (Iw) Harbour Commissioners
Structural Maintenance Other Roads,Highways Minor Works,2010-07-01,5000087722,2396.0,D A R E S Ltd
Dft Emergency Maintenance Works,Highways Minor Works,2010-07-01,5000087707,608.81,J A Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2010-07-01,5000087713,1369.43,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-01,5000087646,634.1,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-07-01,5000087590,541.4,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-07-01,5000087688,628.9,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-07-01,5000087686,861.77,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-07-01,5000087683,977.09,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2010-07-06,5000088556,1683.88,Mountjoy Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-07-06,5000088457,768.15,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-07,5000088872,624.6,J A Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2010-07-08,5000088954,556.49,Aggregate Industries  Non Cis [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-07-08,5000089010,747.74,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-12,5000089551,671.78,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-12,5000089550,751.58,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-07-12,5000089579,1566.51,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-07-12,5000089578,2078.9,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-13,5000089719,-502.33,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-13,5000089720,502.33,Mountjoy Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2010-07-13,5000089785,565.63,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-13,5000089855,588.26,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-13,5000089803,639.59,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-07-13,5000089852,543.42,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-07-13,5000089792,560.3,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2010-07-14,5000090090,2250.99,J A Dempsey Civil Eng Ltd Cis Invo
Structural Maintenance Other Roads,Highways Minor Works,2010-07-14,5000090081,1637.03,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2010-07-14,5000090072,1279.49,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2010-07-14,5000090050,14049.8,Aggregate Industries  Cis [Sb]
Bridges Etc   General,Highways Minor Works,2010-07-15,5000090438,747.85,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-07-15,5000090333,545.8,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-07-15,5000090285,558.51,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-07-15,5000090327,698.14,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-07-15,5000090372,744.68,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-07-15,5000090325,791.23,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-07-15,5000090319,804.42,Williams Assoc [Sb] Cis
