Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Wightbus Trading Account,Vehicle Hire Externa,2010-09-08,5000100024,1188.5,Dawson Rentals Bus & Coach Ltd
Premises Development,Vehicle Hire Externa,2010-09-16,5000101621,730.71,Bartletts Service Station
Premises Development,Vehicle Hire Externa,2010-10-13,5000106446,707.14,Bartletts Service Station
Coroner,Vehicle Hire Externa,2010-10-20,5000107948,3423.57,Hamilton And Marshall
Wightbus Trading Account,Vehicle Hire Externa,2010-10-20,5000108038,1188.5,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-20,5000108038,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-20,5000108038,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-20,5000108038,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-20,5000108038,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-20,5000108038,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-20,5000108038,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-20,5000108037,1914.18,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-20,5000108038,1995.46,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-20,5000108037,6991.2,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-27,5000109165,1188.5,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-27,5000109165,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-27,5000109165,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-27,5000109165,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-27,5000109165,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-27,5000109165,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-27,5000109165,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-10-27,5000109165,1995.46,Dawson Rentals Bus & Coach Ltd
Ferry Maintenance,Vehicle Hire Externa,2010-10-28,5000109433,1365.0,Solent & Wightline Cruises Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-11-23,5000114100,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-11-23,5000114100,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-11-23,5000114100,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-11-23,5000114100,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-11-23,5000114100,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-11-23,5000114100,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-11-23,5000114100,1995.46,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-11-23,5000114100,1188.5,Dawson Rentals Bus & Coach Ltd
Admissions/Student Finance,Vehicle Hire Externa,2010-11-26,5000114493,730.71,Bartletts Service Station
Wightbus Trading Account,Vehicle Hire Externa,2010-12-13,5000116845,1995.46,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-12-13,5000116845,1188.5,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-12-13,5000116845,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-12-13,5000116845,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-12-13,5000116845,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-12-13,5000116845,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-12-13,5000116845,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2010-12-13,5000116845,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-01-12,5000120976,1995.46,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-01-12,5000120976,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-01-12,5000120976,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-01-12,5000120976,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-01-12,5000120976,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-01-12,5000120976,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-01-12,5000120976,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-01-12,5000120976,1188.5,Dawson Rentals Bus & Coach Ltd
Ferry Maintenance,Vehicle Hire Externa,2011-01-20,5000122549,9380.0,Solent & Wightline Cruises Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-02-02,5000124652,2087.25,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-02-02,5000124652,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-02-02,5000124652,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-02-02,5000124652,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-02-02,5000124652,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-02-02,5000124652,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-02-02,5000124652,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-02-02,5000124652,1188.5,Dawson Rentals Bus & Coach Ltd
Premises Development,Vehicle Hire Externa,2011-02-08,5000125861,730.71,Bartletts Service Station
Wightbus Trading Account,Vehicle Hire Externa,2011-03-02,5000129961,-1188.5,Dawson Rentals Bus & Coach Ltd
Premises Development,Vehicle Hire Externa,2011-03-07,5000130477,660.0,Bartletts Service Station
Wightbus Trading Account,Vehicle Hire Externa,2011-03-09,5000131225,2087.25,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-03-09,5000131225,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-03-09,5000131225,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-03-09,5000131225,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-03-09,5000131225,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-03-09,5000131225,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-03-09,5000131225,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-03-10,5000131499,-6991.2,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-03-10,5000131499,-1914.18,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-03-21,5000132992,1188.5,Dawson Rentals Bus & Coach Ltd
Premises Development,Vehicle Hire Externa,2011-03-31,5000135143,730.31,Bartletts Service Station
Wightbus Trading Account,Vehicle Hire Externa,2011-04-07,5105657029,-719.62,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-04-12,5000136649,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-04-12,5000136649,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-04-12,5000136649,1323.99,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-04-12,5000136649,1323.99,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-04-12,5000136649,1323.99,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-04-12,5000136649,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-04-12,5000136649,2087.25,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-05-03,5000139465,611.43,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-05-04,5000139718,-1188.5,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-05-06,5000140027,1500.0,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-05-17,5000141747,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-05-17,5000141747,1323.99,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-05-17,5000141747,1323.99,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-05-17,5000141747,1323.99,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-05-17,5000141747,1323.99,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-05-17,5000141747,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-05-17,5000141747,2087.25,Dawson Rentals Bus & Coach Ltd
Ferry Maintenance,Vehicle Hire Externa,2011-05-20,5000142340,1212.5,Reynolds & Read Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-05-26,5105666466,-611.43,Dawson Rentals Bus & Coach Ltd
Ferry Maintenance,Vehicle Hire Externa,2011-05-26,5000143122,8768.5,Solent & Wightline Cruises Ltd
Ferry Maintenance,Vehicle Hire Externa,2011-05-26,5000143122,8875.0,Solent & Wightline Cruises Ltd
Ferry Maintenance,Vehicle Hire Externa,2011-05-26,5000143122,8875.0,Solent & Wightline Cruises Ltd
Premises Development,Vehicle Hire Externa,2011-05-27,5000143288,707.14,Bartletts Service Station
Wightbus Trading Account,Vehicle Hire Externa,2011-06-08,5000144715,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-08,5000144715,1323.99,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-08,5000144715,1323.99,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-08,5000144715,1323.99,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-08,5000144715,1323.99,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-08,5000144715,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-08,5000144715,2087.25,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-22,5000146973,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-22,5000146972,-1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-28,5000147635,-1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-28,5000147649,-1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-28,5000147649,-1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-28,5000147636,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-28,5000147651,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-28,5000147650,1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-29,5105672442,-1131.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-29,5105672464,-1131.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-30,5000147870,-1259.74,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-06-30,5000147871,1259.74,Dawson Rentals Bus & Coach Ltd
School Reorganisation Consultation Costs,Vehicle Hire Externa,2011-07-08,5000149208,707.14,Bartletts Service Station
Dinosaur Isle Museum (Sandown Geology),Vehicle Hire Externa,2011-07-11,5000149420,600.0,Jmc Ag Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-07-14,5000150375,-1188.5,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-07-15,5000150570,1323.99,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-07-15,5000150570,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-07-15,5000150570,2087.25,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-07-20,5105676738,-522.34,Dawson Rentals Bus & Coach Ltd
Ferry Maintenance,Vehicle Hire Externa,2011-07-22,5000151520,525.0,Cowes Harbour Commission
Wightbus Trading Account,Vehicle Hire Externa,2011-08-09,5000153343,1323.99,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-08-09,5000153343,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-08-09,5000153343,2087.25,Dawson Rentals Bus & Coach Ltd
School Reorganisation Consultation Costs,Vehicle Hire Externa,2011-09-20,5000159593,730.71,Bartletts Service Station
School Reorganisation Consultation Costs,Vehicle Hire Externa,2011-09-20,5000159593,730.71,Bartletts Service Station
P&C Maintenance Team,Vehicle Hire Externa,2011-09-22,5000159882,2000.0,Asset Advantage Limited
Wightbus Trading Account,Vehicle Hire Externa,2011-09-22,5000159857,1323.99,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-09-22,5000159857,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-09-22,5000159857,2087.25,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-10-26,5000163862,1323.99,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-10-26,5000163862,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-11-11,5000166499,1859.77,Dawson Rentals Bus & Coach Ltd
Wightbus Trading Account,Vehicle Hire Externa,2011-11-14,5000166965,531.6,Dawson Rentals Bus & Coach Ltd
School Reorganisation Consultation Costs,Vehicle Hire Externa,2011-11-16,5000167521,730.71,Bartletts Service Station
Wightbus Trading Account,Vehicle Hire Externa,2011-12-02,5105602778,-827.04,Dawson Rentals Bus & Coach Ltd
School Reorganisation Consultation Costs,Vehicle Hire Externa,2011-12-06,5000170147,707.14,Bartletts Service Station
Ferry Maintenance,Vehicle Hire Externa,2011-12-13,5000171966,1278.0,Solent & Wightline Cruises Ltd
