Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Diversity & Workforce,Train And Conference,2010-05-05,5000076328,795.0,Fire Service College
Diversity & Workforce,Train And Conference,2010-05-05,5000076329,640.0,Fire Service College
Independent Sector Training,Train And Conference,2010-05-06,1900171730,2075.0,Newton Lodge Res' Nursing Home
Independent Sector Training,Train And Conference,2010-05-07,1900171780,632.0,Acacia Care Home [Sb]
Skills For Care,Train And Conference,2010-05-07,5000076688,773.56,Redacted Personal Data
Sseyccg   Graduate Leader Fund,Train And Conference,2010-05-07,5000076649,680.0,University Of Chichester
Workforce Development (A&C Services),Train And Conference,2010-05-07,5000076687,6003.57,Portsmouth City Council
Human Resources,Train And Conference,2010-05-10,5400000808,-620.0,Personnel Health And Safety Consult
Beach Safety & Inspection / Beach Awards,Train And Conference,2010-05-10,5000077229,2280.0,Redacted Personal Data
Accountancy Team,Train And Conference,2010-05-10,5000077103,725.0,Cipfa
Tda Hlta Support Staff,Train And Conference,2010-05-10,5000077056,-2600.0,Hampshire County Council
Tda Hlta Support Staff,Train And Conference,2010-05-11,5000077531,-1020.0,Hampshire County Council
Training   Wightcare,Train And Conference,2010-05-11,5000077586,525.0,Tunstall Telecom Ltd
Human Resources,Train And Conference,2010-05-11,5000077588,815.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-05-12,5000077747,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-05-12,5000077744,620.0,Personnel Health And Safety Consult
Highways Pfi Project,Train And Conference,2010-05-13,5000077953,1525.0,Bevan Young Associates
Adult Services Training,Train And Conference,2010-05-13,5000077888,-765.0,Making Connections (Iw) Ltd
Diversity & Workforce,Train And Conference,2010-05-14,5000078184,11488.0,Hampshire Fire And Rescue Service
Diversity & Workforce,Train And Conference,2010-05-14,5000078170,11128.0,Hampshire Fire And Rescue Service
Diversity & Workforce,Train And Conference,2010-05-14,5000078171,-11128.0,Hampshire Fire And Rescue Service
Diversity & Workforce,Train And Conference,2010-05-14,5000078107,-11128.0,Hampshire Fire And Rescue Service
Transformation Costs,Train And Conference,2010-05-19,5000078987,990.0,Redacted Personal Data
Sseyccg   East Cowes Children Centre,Train And Conference,2010-05-19,5000079000,527.66,Essentials For Health Ltd
Practice Teaching Training,Train And Conference,2010-05-21,5000079501,2479.26,Gurnard Pines
Independent Sector Training,Train And Conference,2010-05-24,5000079900,850.0,Jackie Pool Associates
Independent Sector Training,Train And Conference,2010-05-24,5000079898,850.0,Jackie Pool Associates
Training   Safeguarding Adults,Train And Conference,2010-05-24,5000079953,850.0,Making Connections (Iw) Ltd
Independent Sector Training,Train And Conference,2010-05-25,5000080301,8209.0,Isle Of Wight College
Training   Wightcare,Train And Conference,2010-05-25,5000080215,525.0,Tunstall Telecom Ltd
Parking Attendants,Train And Conference,2010-05-25,5000080346,3410.0,Metric Group
Practice Teaching Training,Train And Conference,2010-05-27,5000080628,680.85,Whitin & Birch Ltd
Sseyccg   Graduate Leader Fund,Train And Conference,2010-05-27,1900183483,695.0,Redacted Personal Data
Training   Adult Mh & Ld Services,Train And Conference,2010-05-27,5000080626,719.15,New Holmwood Hotel
Human Resources,Train And Conference,2010-05-28,5000080993,620.0,Personnel Health And Safety Consult
Independent Sector Training,Train And Conference,2010-06-01,5000081396,850.0,Making Connections (Iw) Ltd
Independent Sector Training,Train And Conference,2010-06-03,1900184304,1200.0,Redacted Personal Data
Wl Training & Recruitment/Personnel,Train And Conference,2010-06-03,5000081808,1168.0,Arrow Health & Safety
Ict Management,Train And Conference,2010-06-03,5000081878,600.0,Pitman Training   Southampton
Highways Pfi Project,Train And Conference,2010-06-03,5000081713,2100.0,Bevan Young Associates
Diversity & Workforce,Train And Conference,2010-06-03,5000081884,1262.14,Fire Service College
Diversity & Workforce,Train And Conference,2010-06-03,5000081882,-3400.0,Fire Service College
Human Resources,Train And Conference,2010-06-04,5000082139,1860.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-06-07,5000082223,620.0,Personnel Health And Safety Consult
Mental Capacity Act Grant,Train And Conference,2010-06-07,5000082483,765.0,Making Connections (Iw) Ltd
Council Tax,Train And Conference,2010-06-07,5000082478,615.0,Inst.Of Revenues Rating & Valuation
Asw Training,Train And Conference,2010-06-07,5000082481,900.0,Dave Sheppard Associates Ltd
Independent Sector Training,Train And Conference,2010-06-07,5000082482,2795.0,Isle Of Wight College
Independent Sector Training,Train And Conference,2010-06-09,5000083045,953.82,Riverside Ventures Ltd
Human Resources,Train And Conference,2010-06-09,5000082932,620.0,Personnel Health And Safety Consult
Asw Training,Train And Conference,2010-06-09,5000083042,900.0,Bournemouth University
Common Assessment Framework Project,Train And Conference,2010-06-14,5000084157,500.0,Iw Nhs Primary Care Trust
Human Resources,Train And Conference,2010-06-15,5000084460,2480.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-06-15,5000084294,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-06-15,5000084288,620.0,Personnel Health And Safety Consult
Independent Sector Training,Train And Conference,2010-06-15,5000084481,2232.0,Isle Of Wight College
Nqsw Programme,Train And Conference,2010-06-17,5000085094,1200.0,The Lewis Consultancy
Independent Sector Training,Train And Conference,2010-06-21,5400000840,-10431.64,Isle Of Wight College
Sseyccg   Workforce Developme,Train And Conference,2010-06-21,5000085739,750.0,St Johns Ambulance Iow
Sseyccg   Workforce Developme,Train And Conference,2010-06-21,5000085745,800.0,Fntc Training & Consultancy Limited
Sseyccg   Workforce Developme,Train And Conference,2010-06-21,5000085751,800.0,Fntc Training & Consultancy Limited
Sseyccg   Workforce Developme,Train And Conference,2010-06-21,5000085753,800.0,Fntc Training & Consultancy Limited
Accountancy Team,Train And Conference,2010-06-23,5000086248,972.4,Bpp Professional Education Limited
Hlf Ryde Cemetery,Train And Conference,2010-06-23,5000086155,3450.0,Hants&Isle Of Wight Wildlife Trust
Independent Sector Training,Train And Conference,2010-06-23,5000086250,756.0,Isle Of Wight College
Parking Attendants,Train And Conference,2010-06-24,5000086423,525.0,Bevan Young Associates
Diversity & Workforce,Train And Conference,2010-06-24,5000086444,2980.0,Devon & Somerset Fire & Rescue Ser
Diversity & Workforce,Train And Conference,2010-06-25,5000086713,7088.46,Kinaston Associates Ltd
Diversity & Workforce,Train And Conference,2010-06-25,5000086715,1788.2,Hampshire Fire And Rescue Service
Diversity & Workforce,Train And Conference,2010-06-25,5000086714,894.1,Hampshire Fire And Rescue Service
Children's Services Strategic Management,Train And Conference,2010-06-25,5000086612,1799.45,Isle Of Wight College
Practice Teaching Training,Train And Conference,2010-06-28,1900196566,3404.26,Gurnard Pines
Practice Teaching Training,Train And Conference,2010-06-28,1900196566,-925.0,Gurnard Pines
Independent Sector Training,Train And Conference,2010-06-28,5000087044,5333.0,Isle Of College
Human Resources,Train And Conference,2010-06-28,5000086948,1240.0,Personnel Health And Safety Consult
Training   Safeguarding Adults,Train And Conference,2010-06-28,5000086989,850.0,Making Connections (Iw) Ltd
Training   Safeguarding Adults,Train And Conference,2010-06-28,5000086991,700.0,Making Connections (Iw) Ltd
Mental Capacity Act Grant,Train And Conference,2010-06-28,5000086987,765.0,Making Connections (Iw) Ltd
Wl Training & Recruitment/Personnel,Train And Conference,2010-06-29,5000087265,1454.0,Arrow Health & Safety
Highways Pfi Project,Train And Conference,2010-06-29,5000087208,891.0,Geodata Institute
Independent Sector Training,Train And Conference,2010-06-29,5000087211,2876.0,Isle Of College
Human Resources,Train And Conference,2010-06-29,5000087179,620.0,Personnel Health And Safety Consult
Integrated Working,Train And Conference,2010-06-29,5000087369,1223.2,Downs Syndrome Association
Practice Teaching Training,Train And Conference,2010-06-30,5000087525,4655.0,University Of Portsmouth
Mental Capacity Act Grant,Train And Conference,2010-06-30,5000087524,537.88,Riverside Ventures Ltd
Highway Maintenance Inspection,Train And Conference,2010-07-01,5105697137,3299.5,Wilbar Associates Limited
Human Resources,Train And Conference,2010-07-02,5000087946,620.0,Personnel Health And Safety Consult
Accountancy Team,Train And Conference,2010-07-05,5000088143,1340.0,Cipfa
Practice Teaching Training,Train And Conference,2010-07-05,5000088261,-2479.26,Gurnard Pines
Training   Adelaide & Gouldings,Train And Conference,2010-07-05,5000088237,1575.0,Isle Of College
Independent Sector Training,Train And Conference,2010-07-05,5000088270,520.0,Isle Of College
A.O.N.B.,Train And Conference,2010-07-05,5000088281,1090.0,National Association For Aonbs
Training   Safeguarding Adults,Train And Conference,2010-07-05,5000088242,6650.0,Making Connections (Iw) Ltd
Independent Sector Training,Train And Conference,2010-07-05,5000088250,934.21,Riverside Ventures Ltd
Independent Sector Training,Train And Conference,2010-07-05,5000088250,504.0,Riverside Ventures Ltd
Practice Teaching Training,Train And Conference,2010-07-05,5000088253,-5880.0,University Of Portsmouth
Independent Sector Training,Train And Conference,2010-07-06,5000088680,1100.0,Islecare Ltd
Diversity & Workforce,Train And Conference,2010-07-06,5000088668,5106.0,Hampshire Fire And Rescue Service
Diversity & Workforce,Train And Conference,2010-07-06,5000088666,2676.0,Hampshire Fire And Rescue Service
Diversity & Workforce,Train And Conference,2010-07-06,5000088663,600.0,Hampshire Fire And Rescue Service
Diversity & Workforce,Train And Conference,2010-07-06,5000088667,2345.0,Fire Service College
Independent Sector Training,Train And Conference,2010-07-07,5000088757,850.0,Jackie Pool Associates
Educational Psychology Service,Train And Conference,2010-07-08,5000089160,2350.0,Dyslexia Action
Financial Management Overheads,Train And Conference,2010-07-09,5000089211,990.0,Redacted Personal Data
Human Resources,Train And Conference,2010-07-09,5000089192,2050.0,Alistair Bromhead Limited
Traffic Management,Train And Conference,2010-07-09,5000089321,550.0,Tms Consultancy
Tda Hlta Support Staff,Train And Conference,2010-07-12,5000089505,850.0,Hampshire County Council
Housing Benefit,Train And Conference,2010-07-12,5000089472,4250.0,Synergy Group
Rights Of Way Operations,Train And Conference,2010-07-13,5000089883,800.0,Cridmore Farm Company Ltd
Independent Sector Training,Train And Conference,2010-07-13,5000089710,719.0,Isle Of College
Sseyccg   Inclusion Grants,Train And Conference,2010-07-13,5000089966,680.0,University Of Chichester
Sseyccg   Inclusion Grants,Train And Conference,2010-07-13,5000089972,-680.0,University Of Chichester
Environmental Health   Geographical Team,Train And Conference,2010-07-13,5000089914,6000.0,Gosport Borough Council
It Software Development,Train And Conference,2010-07-14,5000090239,550.0,Rocket Software Uk Ltd
Local Land Charges,Train And Conference,2010-07-14,5000090272,745.0,Assoc. Of Electoral Administrators
Human Resources,Train And Conference,2010-07-15,5000090432,1860.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-07-15,5000090437,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-07-15,5000090436,620.0,Personnel Health And Safety Consult
Highways Pfi Project,Train And Conference,2010-07-15,5000090444,1400.0,Bevan Young Associates
Training   Homecare,Train And Conference,2010-07-16,5000090669,3510.64,Cavacare Ltd
Connexions Advisors,Train And Conference,2010-07-20,5000091464,1349.85,Peninsula Training Dev & Cons. Ltd
Highways Pfi Project,Train And Conference,2010-07-20,5000091390,1600.0,Local Partnerships
Training   Adelaide & Gouldings,Train And Conference,2010-07-20,5000091372,-1575.0,Isle Of College
Diversity & Workforce,Train And Conference,2010-07-21,5000091517,1800.0,Hospitality Training Partnership Iw
Human Resources,Train And Conference,2010-07-21,5000091545,1240.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-07-21,5000091654,720.0,Alistair Bromhead Limited
Sseyccg   0 7 Partnership Pilot,Train And Conference,2010-07-22,5000091907,566.0,Redacted Personal Data
Sseyccg   Graduate Leader Fund,Train And Conference,2010-07-22,5000091931,1080.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-07-22,5000091930,1080.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-07-22,5000091928,1080.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-07-22,5000091926,1080.0,University Of Chichester
Independent Sector Training,Train And Conference,2010-07-23,1900208373,1100.0,Islecare Ltd [Sb]
Sseyccg   Graduate Leader Fund,Train And Conference,2010-07-23,5000092173,1080.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-07-23,5000092171,1080.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-07-23,5000092170,1080.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-07-23,5000092169,1080.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-07-23,5000092168,1080.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-07-23,5000092167,1080.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-07-23,5000092191,-1080.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-07-23,5000092190,-1080.0,University Of Chichester
Independent Sector Training,Train And Conference,2010-07-26,5000092330,850.0,Making Connections (Iw) Ltd
Diversity & Workforce,Train And Conference,2010-07-27,5000092900,534.0,Le Maitre Ltd
Tda Hlta Support Staff,Train And Conference,2010-07-27,5000092866,1360.0,Hampshire County Council
Sseyccg Ryde Cc Operational,Train And Conference,2010-07-28,5000092938,575.0,National Childrens Centre
Lea Developments,Train And Conference,2010-07-30,5000093448,2952.0,Worklife Support Limited
Schools Leadership Succession Programme,Train And Conference,2010-07-30,5000093449,7500.0,Worklife Support Limited
Visually Impaired Service,Train And Conference,2010-08-02,5000093855,1936.0,Institute Of Education
Strategic Projects,Train And Conference,2010-08-02,5000093840,6030.0,Qa Ltd
Strategic Projects,Train And Conference,2010-08-02,5000093839,4635.0,Qa Ltd
Mental Capacity Act Grant,Train And Conference,2010-08-02,5000093879,765.0,Making Connections (Iw) Ltd
Training   Adelaide & Gouldings,Train And Conference,2010-08-02,5000093874,2982.0,Isle Of Wight College
Independent Sector Training,Train And Conference,2010-08-02,5000093868,544.0,Isle Of Wight College
Training   Safeguarding Adults,Train And Conference,2010-08-03,5000094019,-6650.0,Making Connections (Iw) Ltd
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-03,5000093973,1200.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-03,5000093975,1200.0,University Of Chichester
Nqsw Programme,Train And Conference,2010-08-06,5000094686,2400.0,Redacted Personal Data
Aiming High For Disabled Children,Train And Conference,2010-08-06,5000094661,711.55,Alison John & Assoc. Ltd
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-06,5000094798,1080.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-06,5000094800,900.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-06,5000094801,720.0,University Of Chichester
Independent Sector Training,Train And Conference,2010-08-09,5000095018,520.0,Isle Of Wight College
Independent Sector Training,Train And Conference,2010-08-09,5000095031,1550.0,Isle Of Wight College
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095207,720.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095208,720.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095209,720.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095190,900.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095191,900.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095192,900.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095195,900.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095197,900.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095199,900.0,University Of Chichester
Human Resources,Train And Conference,2010-08-10,5000095377,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-08-10,5000095299,1240.0,Personnel Health And Safety Consult
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095206,720.0,University Of Chichester
Integrated Working,Train And Conference,2010-08-10,5000095319,635.0,University Of Chichester
Training   Safeguarding Adults,Train And Conference,2010-08-10,5000095324,850.0,Making Connections (Iw) Ltd
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095202,740.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095204,740.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095165,820.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095167,820.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095170,820.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095175,820.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095177,820.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095179,820.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095180,820.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095183,820.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095185,820.0,University Of Portsmouth
Training   Adelaide & Gouldings,Train And Conference,2010-08-11,5000095516,1575.0,Isle Of Wight College
"St Francis Va Prim, Ventnor, New 1/9/10",Train And Conference,2010-08-12,5000095745,2100.3,Positive Press Limited
Training   Operational Support,Train And Conference,2010-08-16,5000096247,900.0,Hospitality Training Partnership Iw
Sseyccg   Inclusion Grants,Train And Conference,2010-08-16,5000096278,680.0,University Of Chichester
Independent Sector Training,Train And Conference,2010-08-16,5000096152,719.0,Isle Of College
Business Support Team,Train And Conference,2010-08-16,5000096082,5680.0,Logica Uk Limited
Parenting And Family Support,Train And Conference,2010-08-18,5000096631,2000.0,*Sue Palmer Ltd
Library Mgmt & Central Support,Train And Conference,2010-08-18,5000096593,520.0,Society Of Chief Librarians
Diversity & Workforce,Train And Conference,2010-08-18,5000096666,2000.0,East Sussex Fire Authority
Independent Sector Training,Train And Conference,2010-08-18,5000096629,565.0,Mc Training
Adoption Costs,Train And Conference,2010-08-18,5000096621,730.0,Baaf Registered Charity
Diversity & Workforce,Train And Conference,2010-08-18,5000096667,894.1,Hampshire Fire And Rescue Service
Hlf Ryde Cemetery,Train And Conference,2010-08-23,5000097433,3450.0,Hants&Isle Of Wight Wildlife Trust
Hlf Ryde Cemetery,Train And Conference,2010-08-23,5000097429,1275.0,Wight Stonemasonry Ltd
Hlf Ryde Cemetery,Train And Conference,2010-08-23,5000097436,531.0,Wight Stonemasonry Ltd
Diversity & Workforce,Train And Conference,2010-08-23,5000097425,2395.0,Fire Service College
Adoption Costs,Train And Conference,2010-08-24,5000097501,730.0,Baaf Registered Charity
Highways Pfi Project,Train And Conference,2010-08-25,5000097910,1750.0,Bevan Young Associates
Practice Teaching Training,Train And Conference,2010-08-26,5000098037,735.0,University Of Portsmouth
Training   Homecare,Train And Conference,2010-08-27,5000098319,994.0,Isle Of Wight College
Sseyccg   Graduate Leader Fund,Train And Conference,2010-09-03,5000099276,-900.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-09-03,5000099274,-1080.0,University Of Chichester
Hlf Ryde Cemetery,Train And Conference,2010-09-03,5000099284,1380.0,Wight Stonemasonry Ltd
Wl Training & Recruitment/Personnel,Train And Conference,2010-09-03,5000099379,598.0,Isrm
Sseyccg   Workforce Developme,Train And Conference,2010-09-06,5000099579,775.0,Boogie Mites Uk Ltd
Planning Training,Train And Conference,2010-09-07,5105611914,699.72,University Of Southampton
A.O.N.B.,Train And Conference,2010-09-07,5105611914,780.28,University Of Southampton
Training   Adult Op & Pd Services,Train And Conference,2010-09-07,5000099880,820.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Train And Conference,2010-09-07,5000099725,820.0,University Of Portsmouth
Hlf Ryde Cemetery,Train And Conference,2010-09-08,5105612259,-513.83,Hants&Isle Of Wight Wildlife Trust
Licensing Services,Train And Conference,2010-09-08,5105612201,2309.35,Automotive Training & Education
Parenting And Family Support,Train And Conference,2010-09-09,5000100407,1315.0,Triple P International Ltd
Parenting And Family Support,Train And Conference,2010-09-09,5000100404,1315.0,Triple P International Ltd
Parenting And Family Support,Train And Conference,2010-09-09,5000100407,975.0,Triple P International Ltd
Carisbrooke Contact Centre,Train And Conference,2010-09-09,5000100517,-1019.0,Isle Of Wight College
Diversity & Workforce,Train And Conference,2010-09-10,5000100774,-764.0,Peta Training And Consultancy Servi
Training   Childrens,Train And Conference,2010-09-14,5000101270,2250.0,Isle Of Wight College
Highways Pfi Project,Train And Conference,2010-09-14,5000101092,2100.0,Bevan Young Associates
Practice Teaching Training,Train And Conference,2010-09-15,5000101427,-735.0,University Of Portsmouth
School Escorts,Train And Conference,2010-09-15,5000101330,528.0,Iw Nhs Primary Care Trust
Connexions Advisors,Train And Conference,2010-09-15,5000101381,-1349.85,Peninsula Training Dev & Cons. Ltd
Connexions Advisors,Train And Conference,2010-09-15,5000101386,1298.17,Peninsula Training Dev & Cons. Ltd
Diversity & Workforce,Train And Conference,2010-09-16,5000101662,3390.0,East Sussex Fire Authority
Sseyccg   East Cowes Children Centre,Train And Conference,2010-09-17,5000101831,600.0,Surrey Pct
Sseyccg   Graduate Leader Fund,Train And Conference,2010-09-20,5000102314,1200.0,University Of Chichester
Sseyccg   Workforce Developme,Train And Conference,2010-09-20,5000102313,800.0,Fntc Training & Consultancy Limited
Trading Standards,Train And Conference,2010-09-20,5000102149,1050.0,Greater Manchester Police
Housing Benefit,Train And Conference,2010-09-20,5000102301,5000.0,Airey Consultancy Services Ltd
Mental Capacity Act Grant,Train And Conference,2010-09-21,5000102365,765.0,Making Connections (Iw) Ltd
Benefit Reviews & Overpayments,Train And Conference,2010-09-21,5000102357,1850.0,Canterbury City Council
Business Support Team,Train And Conference,2010-09-22,5000102678,1800.0,Voco Education Ltd
Diversity & Workforce,Train And Conference,2010-09-24,5000103262,-640.0,Fire Service College
Development Control,Train And Conference,2010-09-27,5000103469,3902.0,University Of The West Of England
Mental Capacity Act Grant,Train And Conference,2010-09-27,5000103484,765.0,Making Connections (Iw) Ltd
Independent Sector Training,Train And Conference,2010-09-28,5000103891,719.0,Isle Of College
Independent Sector Training,Train And Conference,2010-09-28,5000103882,-520.0,Isle Of College
Independent Sector Training,Train And Conference,2010-09-28,5000103890,-719.0,Isle Of College
Independent Sector Training,Train And Conference,2010-09-28,5000103794,-719.0,Isle Of College
Mental Capacity Act Grant,Train And Conference,2010-09-28,5000103614,-765.0,Making Connections (Iw) Ltd
Independent Sector Training,Train And Conference,2010-09-28,5000103875,520.0,Isle Of Wight College
Legal Services Section,Train And Conference,2010-09-29,5000103901,930.0,Chichester College
Compliance & Risk Manager,Train And Conference,2010-09-29,5000103985,700.0,Alarm
Independent Sector Training,Train And Conference,2010-09-29,5000104060,-719.0,Isle Of College
Sseyccg   Graduate Leader Fund,Train And Conference,2010-09-29,5000103955,1200.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-09-29,5000103957,820.0,University Of Portsmouth
Training   Adelaide & Gouldings,Train And Conference,2010-09-29,5000104094,1575.0,Isle Of Wight College
Sseyccg   Workforce Developme,Train And Conference,2010-09-29,5000103964,600.0,Isle Of Wight College
Sseyccg   Workforce Developme,Train And Conference,2010-09-29,5000103963,600.0,Isle Of Wight College
Sseyccg   Workforce Developme,Train And Conference,2010-09-29,5000103961,600.0,Isle Of Wight College
Independent Sector Training,Train And Conference,2010-09-29,5000104090,719.0,Isle Of Wight College
Ict Management,Train And Conference,2010-09-30,5000104262,1975.0,Sap (Uk) Ltd
Parenting And Family Support,Train And Conference,2010-10-04,5000104733,-1315.0,Triple P International Ltd
Parenting And Family Support,Train And Conference,2010-10-04,5000104732,-1315.0,Triple P International Ltd
Parenting And Family Support,Train And Conference,2010-10-04,5000104733,-975.0,Triple P International Ltd
Training   Adelaide & Gouldings,Train And Conference,2010-10-04,5000104640,1575.0,Isle Of Wight College
Training   Adelaide & Gouldings,Train And Conference,2010-10-04,5000104640,1575.0,Isle Of Wight College
Parenting And Family Support,Train And Conference,2010-10-05,5000104942,975.0,Triple P Uk Ltd
Parenting And Family Support,Train And Conference,2010-10-05,5000104942,2238.3,Triple P Uk Ltd
Sseyccg   Children Centres (C,Train And Conference,2010-10-05,5000104795,1954.62,Dorset Healthcare Nhs Fndtn Trust
Accountancy Team,Train And Conference,2010-10-05,5000104941,1234.04,Cipfa
Accountancy Team,Train And Conference,2010-10-06,5000105008,1410.0,Cipfa
