Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Cowes Love Lane Primary Devolved Capital,"Pl, Equip & Furn   C",2010-06-11,1900189920,6405.0,Mountjoy Ltd
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2010-06-15,1900190054,9131.34,Jacqueline Seymour
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2010-06-15,1900190037,2755.44,Redacted Personal Data
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2010-06-25,1900196348,1374.36,Redacted Personal Data
Nettlestone Primary Devolved Capital,"Pl, Equip & Furn   C",2010-06-28,1900196568,711.09,Navigate Solutions Llp
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-06-28,1900196581,5780.0,Wstore Uk Ltd
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-06-28,1900196582,1677.15,Wstore Uk Ltd
Gurnard Primary Devolved Capital,"Pl, Equip & Furn   C",2010-06-28,1900196567,717.95,Misco Computer Supplies Ltd
Cowes Love Lane Primary Devolved Capital,"Pl, Equip & Furn   C",2010-06-30,1900196968,607.14,Tops Day Nursery
Administration And Inspection Schemes,"Pl, Equip & Furn   C",2010-07-05,5000088336,10000.0,All Terrain Wheelchairs
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2010-07-06,1900197348,3000.0,Redacted Personal Data
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2010-07-06,1900197347,897.71,Redacted Personal Data
Administration And Inspection Schemes,"Pl, Equip & Furn   C",2010-07-08,5000089104,2400.0,Ymca Fairthorne Group
Fire Capital Projects,"Pl, Equip & Furn   C",2010-07-19,5000090939,3994.0,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2010-07-19,5000090939,3984.0,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2010-07-19,5000090939,3444.0,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2010-07-19,5000090939,3346.5,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2010-07-19,5000090939,3252.0,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2010-07-19,5000090939,2654.0,Clan Tools And Plant Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-07-20,5000091427,2617.5,Draeger Safety Uk Ltd
Ryde Cemetery Hlf Project,"Pl, Equip & Furn   C",2010-07-21,5000091644,4650.0,Lost Art Ltd
Wootton Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-21,1900208230,8538.17,Dataswift Network Services Limited
Tuition Centre   63 Clatterford Rd,"Pl, Equip & Furn   C",2010-07-21,1900208228,1486.0,Dataswift Network Services Limited
Sandown Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-21,1900208229,12265.9,Dataswift Network Services Limited
Ryde Dover Park Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-21,1900203887,1420.0,Dataswift Network Services Limited
Wroxall Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-23,1900208577,1134.99,Misco Computer Supplies Ltd
Wroxall Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-23,1900208579,1134.99,Misco Computer Supplies Ltd
Wroxall Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-23,1900208578,1530.0,Misco Computer Supplies Ltd
Administration And Inspection Schemes,"Pl, Equip & Furn   C",2010-07-23,5000092176,9706.6,Test Valley Mobility
West Wight Middle Devolved Capital,"Pl, Equip & Furn   C",2010-07-27,1900208728,7266.0,Mountjoy Ltd
Cowes High Devolved Capital,"Pl, Equip & Furn   C",2010-07-27,1900208708,2184.42,Bt Business Direct
Gurnard Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-28,1900209039,3156.0,Ns Optimum
Ventnor St Boniface Devolved Capital,"Pl, Equip & Furn   C",2010-07-28,1900209032,3175.0,Islandwide Grounds Maintenance Ltd
Ventnor St Boniface Devolved Capital,"Pl, Equip & Furn   C",2010-07-29,1900209176,4973.0,Mountjoy Ltd
Wootton Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-29,1900209183,950.0,Compuwight
Wroxall Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-29,1900209166,966.0,Inclusive Technology Ltd
Wroxall Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-29,1900209168,700.0,Misco Computer Supplies Ltd
Wootton Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-29,1900209182,4520.0,Misco Computer Supplies Ltd
Newport Summerfields Devolved Capital,"Pl, Equip & Furn   C",2010-07-29,1900209175,978.95,Misco Computer Supplies Ltd
Newport Summerfields Devolved Capital,"Pl, Equip & Furn   C",2010-07-29,1900209174,778.95,Misco Computer Supplies Ltd
Wootton Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-29,1900209185,1350.0,Island Computer Systems Ltd
Wootton Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-29,1900209184,595.0,Island Computer Systems Ltd
Ryde Haylands Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-30,1900209205,19520.0,Misco Computer Supplies Ltd
Osborne Middle Devolved Capital,"Pl, Equip & Furn   C",2010-07-30,1900209203,4725.0,Misco Computer Supplies Ltd
Wootton Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-30,1900209199,1800.0,Island Computer Systems Ltd
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2010-08-02,1900209360,935.78,Redacted Personal Data
Ventnor St Boniface Devolved Capital,"Pl, Equip & Furn   C",2010-08-03,1900209456,3268.95,Nottingham Rehab Ltd
Strategic Projects,"Pl, Equip & Furn   C",2010-08-12,5000095713,1244.0,Mountjoy Ltd [Sb]
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-08-12,1900214730,2200.0,Wstore Uk Ltd
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-08-12,1900214732,1929.9,Wstore Uk Ltd
Ventnor St Boniface Devolved Capital,"Pl, Equip & Furn   C",2010-08-12,1900214842,1400.0,Misco Computer Supplies Ltd
Whippingham Primary Devolved Capital,"Pl, Equip & Furn   C",2010-08-12,1900214734,598.0,Island Computer Systems Ltd
Arreton Primary Devolved Capital,"Pl, Equip & Furn   C",2010-08-13,1900215027,538.0,Primary Ict Ltd
Northwood Primary Devolved Capital,"Pl, Equip & Furn   C",2010-08-13,1900215037,1110.0,Just Projectors
Binstead Primary Devolved Capital,"Pl, Equip & Furn   C",2010-08-13,1900215028,11413.92,Equanet
Binstead Primary Devolved Capital,"Pl, Equip & Furn   C",2010-08-13,1900215031,1500.0,Equanet
Binstead Primary Devolved Capital,"Pl, Equip & Furn   C",2010-08-13,1900214897,520.36,Equanet
Sandham Middle Devolved Capital,"Pl, Equip & Furn   C",2010-08-13,1900215033,627.2,Dataswift Network Services Limited
Hunnyhill Primary Devolved Capital,"Pl, Equip & Furn   C",2010-08-13,1900215030,518.0,Dataswift Network Services Limited
Northwood Primary Devolved Capital,"Pl, Equip & Furn   C",2010-08-13,1900215035,1009.59,Misco Computer Supplies Ltd
Gurnard Primary Devolved Capital,"Pl, Equip & Furn   C",2010-08-13,1900214901,1760.33,Misco Computer Supplies Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-16,5000096072,18789.5,Radiocoms Systems Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-16,5000096072,3809.0,Radiocoms Systems Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-16,5000096072,657.5,Radiocoms Systems Ltd
St Helens Primary Devolved Capital,"Pl, Equip & Furn   C",2010-08-16,1900215141,6152.98,Wstore Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-16,5000096080,1518.79,Lupton Auto Electrical Ltd
Thompson House Tuition Centre,"Pl, Equip & Furn   C",2010-08-16,1900215144,1949.0,Chant Lock & Security Service
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-08-16,1900215138,1445.0,Island Furnishing Ltd
Chillerton Primary Devolved Capital,"Pl, Equip & Furn   C",2010-08-16,1900215106,5900.0,Island Computer Systems Ltd
Chillerton Primary Devolved Capital,"Pl, Equip & Furn   C",2010-08-16,1900215107,2929.0,Island Computer Systems Ltd
Administration And Inspection Schemes,"Pl, Equip & Furn   C",2010-08-17,5000096458,3609.89,Ymca Fairthorne Group
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-08-18,1900220280,1668.0,Counter Point
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-08-18,1900220281,1649.8,Rk International Machione Tools Ltd
Hunnyhill Primary Devolved Capital,"Pl, Equip & Furn   C",2010-08-18,1900215978,1409.0,Dell Computer Corporation Ltd
Cowes High Devolved Capital,"Pl, Equip & Furn   C",2010-08-19,1900220332,16800.0,Bt Business Direct
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097307,1500.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097307,2190.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097307,3600.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097307,5940.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097307,9315.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097307,10010.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097307,16065.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097307,17970.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097307,37440.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097307,48960.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097307,70830.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097307,570.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097345,-570.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097345,-1500.0,Draeger Safety Uk Ltd
Ryde Cemetery Hlf Project,"Pl, Equip & Furn   C",2010-08-23,5000097432,4378.0,Broxap Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097345,-70830.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097345,-48960.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097345,-37440.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097345,-17970.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097345,-16065.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097345,-10010.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097345,-9315.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097345,-5940.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097345,-3600.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-08-23,5000097345,-2190.0,Draeger Safety Uk Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2010-08-24,5000097550,71904.2,The Great Outdoor Gym Company Ltd
Cowes High Devolved Capital,"Pl, Equip & Furn   C",2010-08-31,1900221596,2282.5,Dataswift Network Services Limited
Ryde High Devolved Capital,"Pl, Equip & Furn   C",2010-08-31,1900221601,7915.1,Dell Computer Corporation Ltd
Cowes High Devolved Capital,"Pl, Equip & Furn   C",2010-08-31,1900221602,1568.0,Island Furnishing Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-09-01,5000098915,1680.0,David Lutas Upholstery
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2010-09-02,5000099233,8650.0,Fawns Recreational Services Ltd
Children Centres Capital Schemes,"Pl, Equip & Furn   C",2010-09-02,5000099233,5750.0,Fawns Recreational Services Ltd
Ryde High Devolved Capital,"Pl, Equip & Furn   C",2010-09-02,1900226251,1941.0,2 Cl Communications Ltd
Ryde High Devolved Capital,"Pl, Equip & Furn   C",2010-09-02,1900226245,8768.93,Dell Computer Corporation Ltd
Ventnor St Boniface Devolved Capital,"Pl, Equip & Furn   C",2010-09-02,1900226249,599.88,The Consortium
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-09-03,5000099273,10768.0,Central Compressor Consultants Ltd
Strategic Projects,"Pl, Equip & Furn   C",2010-09-06,5000099565,3960.0,Cold Service Ltd
Thompson House Tuition Centre,"Pl, Equip & Furn   C",2010-09-14,5000101083,6712.0,Dataswift Network Services Limited
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-09-16,5000101703,17970.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-09-16,5000101703,48960.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-09-16,5000101703,70830.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-09-16,5000101703,73380.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-09-16,5000101703,16065.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-09-16,5000101703,10010.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-09-16,5000101703,9315.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-09-16,5000101703,5940.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-09-16,5000101703,2190.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-09-16,5000101703,1500.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-09-16,5000101703,570.0,Draeger Safety Uk Ltd
St. Georges Special Devolved Capital,"Pl, Equip & Furn   C",2010-09-20,1900232932,1403.0,Harlestone Property Services
Ryde High Devolved Capital,"Pl, Equip & Furn   C",2010-09-20,1900232940,4030.43,Dell Computer Corporation Ltd
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-09-20,1900232965,3903.34,Beta Pak
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-09-20,1900232966,2887.5,Beta Pak
Swanmore Middle Devolved Capital,"Pl, Equip & Furn   C",2010-09-20,1900232964,810.0,Island Computer Systems Ltd
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-09-21,1900233017,1049.93,Beta Pak
Nodehill Middle Devolved Capital,"Pl, Equip & Furn   C",2010-09-21,1900233021,18000.2,Cater Wight
Hunnyhill Primary Devolved Capital,"Pl, Equip & Furn   C",2010-09-21,1900233033,2299.2,Tts Group Ltd
Leisure Facility Improvement,"Pl, Equip & Furn   C",2010-09-22,5000102752,2695.92,Marshalls Plc
Adelaide & Gouldings Fixtures & Fittings,"Pl, Equip & Furn   C",2010-09-23,5000102994,16255.6,Mansell Construction [Sb]
Ryde Greenmount Primary Devolved Capital,"Pl, Equip & Furn   C",2010-09-24,1900233476,2725.0,Island Computer Systems Ltd
Ryde Greenmount Primary Devolved Capital,"Pl, Equip & Furn   C",2010-09-24,1900233475,683.97,The Consortium
Ryde Haylands Primary Devolved Capital,"Pl, Equip & Furn   C",2010-09-27,1900233672,1598.0,Edutec Ltd
Wroxall Primary Devolved Capital,"Pl, Equip & Furn   C",2010-09-27,1900233675,1219.4,Sfm Group
Carisbrooke Primary Devolved Capital,"Pl, Equip & Furn   C",2010-09-27,1900233680,4000.0,Ns Optimum
Wroxall Primary Devolved Capital,"Pl, Equip & Furn   C",2010-09-27,1900233671,525.0,Misco Computer Supplies Ltd
Godshill Primary Devolved Capital,"Pl, Equip & Furn   C",2010-09-27,1900233668,2220.0,Island Computer Systems Ltd
Chale Primary Devolved Capital,"Pl, Equip & Furn   C",2010-09-28,5000103724,564.9,Chant Lock & Security Service
Fire Capital Projects,"Pl, Equip & Furn   C",2010-10-01,5000104404,12738.0,Angloco Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2010-10-01,5000104403,1865.0,Angloco Ltd
Leisure Facility Improvement,"Pl, Equip & Furn   C",2010-10-04,5000104573,2004.0,Furnitubes Int Ltd.
St Helens Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-05,1900238797,529.97,The Consortium
Newport Summerfields Devolved Capital,"Pl, Equip & Furn   C",2010-10-05,1900238781,1400.0,Misco Computer Supplies Ltd
Newport Summerfields Devolved Capital,"Pl, Equip & Furn   C",2010-10-05,1900238782,2015.0,Misco Computer Supplies Ltd
St Helens Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-05,1900238796,599.85,Findel Education Ltd
Newport Summerfields Devolved Capital,"Pl, Equip & Furn   C",2010-10-05,1900238803,1893.0,Dataswift Network Services Limited
Newport Summerfields Devolved Capital,"Pl, Equip & Furn   C",2010-10-05,1900238786,512.0,Chant Lock & Security Service
Northwood Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-06,1900238962,1094.94,The Consortium
Cowes Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-06,1900239199,1202.0,Sb Electrical (Iow) Ltd
Cowes Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-06,1900239173,855.95,Misco Computer Supplies Ltd
Cowes Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-06,1900239022,3401.96,Misco Computer Supplies Ltd
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-10-06,1900239011,700.0,Island Furnishing Ltd
Cowes Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-06,1900238971,725.0,Island Computer Systems Ltd
Cowes Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-06,1900238970,5950.0,Island Computer Systems Ltd
Northwood Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-06,1900238965,568.75,The Consortium
Leisure Facility Improvement,"Pl, Equip & Furn   C",2010-10-07,5000105295,825.0,Groundsell Contracting Ltd
Strategic Projects,"Pl, Equip & Furn   C",2010-10-12,5000106270,25888.41,Harwoods
Gatten & Lake Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-12,1900239825,6299.7,Wstore Uk Ltd
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-10-12,1900239830,1543.51,The Consortium
Binstead Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-12,1900239827,2060.7,Sfm Group
Binstead Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-12,1900239829,1668.92,Ns Optimum
Newport Summerfields Devolved Capital,"Pl, Equip & Furn   C",2010-10-12,1900239826,7050.0,Misco Computer Supplies Ltd
Strategic Projects,"Pl, Equip & Furn   C",2010-10-12,5000106303,1760.0,Island Telecom Group
Ryde High Devolved Capital,"Pl, Equip & Furn   C",2010-10-12,1900239824,652.0,Island Furnishing Ltd
Ryde Dover Park Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-13,1900244959,599.96,The Consortium
Ryde Dover Park Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-13,1900244962,1935.52,The Consortium
Ryde High Devolved Capital,"Pl, Equip & Furn   C",2010-10-13,1900244982,1715.0,Orchid Information Technology
Hunnyhill Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-13,1900244965,585.0,Dataswift Network Services Limited
Ryde Dover Park Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-13,1900244957,672.32,Buywise
Nettlestone Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-18,1900245698,1248.0,Viking Blinds Ltd
St Helens Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-18,1900245695,672.75,Tts Group Ltd
St Helens Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-18,1900245693,783.2,Tts Group Ltd
Chillerton Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-18,1900245682,1119.86,The Consortium
Downside Middle Devolved Capital,"Pl, Equip & Furn   C",2010-10-18,1900245688,1088.7,Novatech Ltd
Osborne Middle Devolved Capital,"Pl, Equip & Furn   C",2010-10-18,1900245686,884.97,Misco Computer Supplies Ltd
Schools Reorganisation,"Pl, Equip & Furn   C",2010-10-18,5000107224,3188.16,Esa Mcintosh Ltd
Thompson House Tuition Centre,"Pl, Equip & Furn   C",2010-10-18,5000107360,995.0,Dataswift Network Services Limited
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-10-21,5000108230,-73380.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-10-21,5000108230,-70830.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-10-21,5000108236,66805.0,Draeger Safety Uk Ltd
Fire Service To Be Allocated,"Pl, Equip & Furn   C",2010-10-21,5000108236,73380.0,Draeger Safety Uk Ltd
Highways Transport Capital,"Pl, Equip & Furn   C",2010-10-22,5000108508,-8068.09,Harwoods
Highways Transport Capital,"Pl, Equip & Furn   C",2010-10-22,5000108507,-8068.09,Harwoods
Highways Transport Capital,"Pl, Equip & Furn   C",2010-10-22,5000108506,-8068.09,Harwoods
Highways Transport Capital,"Pl, Equip & Furn   C",2010-10-22,5000108501,8068.09,Harwoods
Highways Transport Capital,"Pl, Equip & Furn   C",2010-10-22,5000108500,8068.09,Harwoods
Highways Transport Capital,"Pl, Equip & Furn   C",2010-10-22,5000108499,8068.09,Harwoods
