Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607565,730.69,Dalton Property Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607565,579.89,Dalton Property Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607565,579.89,Dalton Property Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607595,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607580,789.01,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607588,866.67,2 K Property [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607567,695.89,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607571,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607567,695.89,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607568,815.49,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607572,789.01,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607583,510.25,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607567,695.89,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607567,695.89,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607572,835.08,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607572,649.83,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607567,695.89,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607582,927.85,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607574,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607582,977.17,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607582,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607582,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607583,510.25,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607581,742.26,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607585,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607582,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607576,866.67,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607576,888.33,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607583,510.25,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607573,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607580,814.71,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607576,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607583,510.25,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607583,510.25,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607580,649.83,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607589,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607580,649.83,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607576,866.67,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607580,649.83,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607576,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607583,510.25,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607582,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-05,5000174056,760.45,Calor Gas Limited
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-05,5000174053,6929.79,Vectis Housing Association Ltd
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-16,5000175714,-570.0,Crocker Lettings
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-25,5000177270,630.14,Calor Gas Limited
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613108,780.0,K&D Island Property Management [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613113,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613133,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613133,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613121,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613121,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613138,588.38,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613135,769.43,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613136,678.9,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613135,977.17,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613116,888.33,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613135,835.08,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613118,649.83,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613121,977.17,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613121,927.85,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613130,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613127,866.67,2 K Property [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613132,866.67,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613106,695.89,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613103,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613103,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613131,769.43,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613131,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613137,780.0,Island Lettings Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613137,780.0,Island Lettings Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613137,888.33,Island Lettings Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5000177916,2871.25,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613131,742.26,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613131,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613131,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613106,695.89,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613106,695.89,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613106,695.89,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613129,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613104,730.69,Dalton Property Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613104,579.89,Dalton Property Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613104,579.89,Dalton Property Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613104,672.66,Dalton Property Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613104,672.66,Dalton Property Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613104,765.48,Dalton Property Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613104,626.3,Dalton Property Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613104,672.66,Dalton Property Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613106,695.89,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613111,649.83,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613120,742.26,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613125,579.89,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613134,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613112,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613128,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613107,815.49,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613110,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613121,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613111,835.08,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613111,789.01,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613116,814.71,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613124,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613138,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613138,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613138,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613138,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613138,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613138,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613115,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613115,866.67,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613119,814.71,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613119,649.83,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613119,649.83,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613119,649.83,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613119,649.83,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613119,649.83,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613119,789.01,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613119,789.01,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613119,789.01,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613119,814.71,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5000177937,1811.8,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613115,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613115,888.33,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613115,866.67,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613138,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613138,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613138,769.43,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613119,789.01,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613119,649.83,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613122,510.25,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5000177915,4897.56,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613123,835.08,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613126,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613105,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613105,750.01,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613122,510.25,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613122,510.25,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613122,510.25,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613122,510.25,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613122,510.25,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613114,859.95,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613121,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613109,695.89,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613138,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613138,588.38,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613138,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613138,588.38,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613138,588.38,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613138,588.38,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613138,588.38,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613138,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613138,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613138,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613138,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613138,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613119,835.08,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613109,695.89,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613117,788.67,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-29,5000182587,6959.79,Vectis Housing Association Ltd
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619292,695.89,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619305,789.01,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619305,789.01,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619305,789.01,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619305,649.83,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619305,649.83,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619305,789.01,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619305,649.83,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619305,649.83,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619305,649.83,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619305,814.71,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619298,780.0,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619305,835.08,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619305,649.83,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619301,888.33,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619327,588.38,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619327,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619327,769.43,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619327,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619327,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619327,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619327,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619327,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619327,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619327,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619327,746.81,Bramble Lettings[Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619301,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619301,866.67,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619301,866.67,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619314,799.5,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619313,866.67,2 K Property [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619292,695.89,Redacted Personal Data
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619292,695.89,Redacted Personal Data
