Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Youth   Duke Of Edinburgh Award,Photocopying Costs,2010-11-08,5105625392,551.6,Panasonic Uk Ltd
Equipment Purchases   County Youth Clubs,Photocopying Costs,2010-11-08,5105625393,-513.7,Panasonic Uk Ltd
Equipment Purchases   County Youth Clubs,Photocopying Costs,2010-11-08,5105625392,551.61,Panasonic Uk Ltd
Business Support,Photocopying Costs,2010-11-09,1900253802,845.38,Ricoh Uk Limited
Comms Office Management,Photocopying Costs,2010-11-09,1900253804,1657.28,Ricoh Uk Limited
Business Support,Photocopying Costs,2010-11-10,1900259039,770.61,Ricoh
Thompson House Admin,Photocopying Costs,2010-11-17,1700034421,-892.59,Ricoh Uk Limited
St James Centre,Photocopying Costs,2010-11-22,1900260407,838.6,Ricoh Uk Limited
Chief Executive,Photocopying Costs,2010-12-06,1900266322,950.31,Ricoh Uk Limited
Legal Services Section,Photocopying Costs,2010-12-24,1900278383,564.61,Ricoh Uk Limited
Legal Services Section,Photocopying Costs,2011-01-05,1700036251,-564.61,Ricoh Uk Limited
County Hall Admin,Photocopying Costs,2011-01-06,5000119983,1307.72,Ricoh Uk Limited
County Hall Admin,Photocopying Costs,2011-01-06,5000119981,1526.0,Ricoh Uk Limited
Cp Management & Admin,Photocopying Costs,2011-01-31,5000124105,718.41,Ricoh Uk Limited
Thompson House Admin,Photocopying Costs,2011-02-01,5000124348,2211.72,Ricoh Uk Limited
County Hall Admin,Photocopying Costs,2011-02-09,5000125949,1389.69,Ricoh Uk Limited
Departmental Admin/Support,Photocopying Costs,2011-02-09,5000126045,568.38,Ricoh Uk Limited
Legal Services Section,Photocopying Costs,2011-02-09,1900297737,999.54,Ricoh
St James Centre,Photocopying Costs,2011-02-22,1900303805,751.27,Ricoh Uk Limited
Business Support,Photocopying Costs,2011-02-24,1900304104,815.01,Ricoh Uk Limited
Gouldings Resource Centre,Photocopying Costs,2011-02-28,5000129292,773.61,Ricoh Uk Limited
Childrens Service Centre,Photocopying Costs,2011-03-09,1900310994,508.26,Ricoh Uk Limited
Community & Family Learning,Photocopying Costs,2011-03-10,1900311129,841.84,Ricoh Uk Limited
114 Pyle Street,Photocopying Costs,2011-03-28,5000134170,505.59,Ricoh Uk Limited
Chief Executive,Photocopying Costs,2011-03-29,1900318398,799.7,Ricoh Uk Limited
Cp Management & Admin,Photocopying Costs,2011-03-29,1900318461,515.52,Ricoh Uk Limited
Enterprise House Running Costs,Photocopying Costs,2011-04-05,5000135774,801.72,Ricoh Uk Limited
County Hall Admin,Photocopying Costs,2011-04-20,5000138265,567.37,Ricoh Uk Limited
Enterprise House Running Costs,Photocopying Costs,2011-04-26,5000138521,655.49,Ricoh Uk Limited
Enterprise House Running Costs,Photocopying Costs,2011-04-26,5000138520,605.82,Ricoh Uk Limited
17 Fairlee Road,Photocopying Costs,2011-05-03,5000139435,519.16,Ricoh Uk Limited
County Hall Admin,Photocopying Costs,2011-05-05,5000139759,769.98,Ricoh Uk Limited
Thompson House Admin,Photocopying Costs,2011-05-12,1900342711,850.32,Ricoh Uk Limited
Thompson House Admin,Photocopying Costs,2011-05-12,1900342712,1504.99,Ricoh Uk Limited
Thompson House Admin,Photocopying Costs,2011-05-12,1900342705,1628.32,Ricoh Uk Limited
Business Support,Photocopying Costs,2011-05-17,1900343288,788.86,Ricoh Uk Limited
Business Support,Photocopying Costs,2011-05-17,1900343289,757.39,Ricoh Uk Limited
Leisure Management & Admin,Photocopying Costs,2011-05-24,1900344365,679.18,Ricoh Uk Limited
Newport Library,Photocopying Costs,2011-06-02,1900351035,612.51,Ricoh Uk Limited
Thompson House Admin,Photocopying Costs,2011-06-07,1700043120,-637.51,Ricoh Uk Limited
Childrens Service Centre,Photocopying Costs,2011-06-09,1900356245,503.12,Ricoh Uk Limited
St James Centre,Photocopying Costs,2011-06-09,1900356240,799.26,Ricoh Uk Limited
Thompson House Admin,Photocopying Costs,2011-06-16,1900356840,892.59,Ricoh Uk Limited
Chief Executive,Photocopying Costs,2011-06-17,1900357162,722.73,Ricoh Uk Limited
Admissions/Student Finance,Photocopying Costs,2011-07-07,5000148922,5173.25,Ricoh Uk Limited
Oak House   Assm't Of Children With Dis,Photocopying Costs,2011-07-14,1900369542,792.47,Iw Nhs Pct   Block
Thompson House Admin,Photocopying Costs,2011-07-14,1900369507,1849.53,Ricoh Uk Limited
County Hall Admin,Photocopying Costs,2011-07-26,5000151690,972.84,Ricoh Uk Limited
17 Fairlee Road,Photocopying Costs,2011-07-29,5000152278,536.04,Ricoh Uk Limited
Business Support,Photocopying Costs,2011-08-05,1900381467,787.71,Ricoh Uk Limited
Business Support,Photocopying Costs,2011-08-05,1900381468,823.36,Ricoh Uk Limited
Business Support,Photocopying Costs,2011-08-05,1900381466,1133.72,Ricoh Uk Limited
Thompson House Admin,Photocopying Costs,2011-08-12,1900382152,562.06,Ricoh Uk Limited
Legal Services Section,Photocopying Costs,2011-08-30,1900388770,727.32,Ricoh Uk Limited
Shared Services Manager,Photocopying Costs,2011-08-30,1900388791,521.3,Ricoh Uk Limited
Enterprise House Running Costs,Photocopying Costs,2011-09-08,5000157741,669.58,Ricoh Uk Limited
Enterprise House Running Costs,Photocopying Costs,2011-09-08,5000157740,558.46,Ricoh Uk Limited
Public Lib Central,Photocopying Costs,2011-09-12,1900394502,638.48,Ricoh Uk Limited
St James Centre,Photocopying Costs,2011-09-29,1700044538,-1322.25,Ricoh Uk Limited
Legal Services Section,Photocopying Costs,2011-09-30,1900406259,2301.0,Ricoh Uk Limited
Chief Executive,Photocopying Costs,2011-10-05,1900406679,721.0,Ricoh Uk Limited
Print Unit,Photocopying Costs,2011-10-10,5000162343,568.67,Ricoh Uk Limited
Print Unit,Photocopying Costs,2011-10-11,1900407239,536.92,Ricoh Uk Limited
Print Unit,Photocopying Costs,2011-10-13,5000163067,580.72,Ricoh Uk Limited
Legal Services Section,Photocopying Costs,2011-10-18,1900412831,982.02,Ricoh Uk Limited
Accountancy Team,Photocopying Costs,2011-10-18,1900412832,2712.09,Ricoh Uk Limited
Accountancy Team,Photocopying Costs,2011-10-19,1900413094,999.37,Ricoh Uk Limited
Accountancy Team,Photocopying Costs,2011-10-28,1900418868,666.37,Ricoh Uk Limited
Accountancy Team,Photocopying Costs,2011-11-01,5000164555,1442.82,Ricoh Uk Limited
Accountancy Team,Photocopying Costs,2011-11-01,5000164566,-1442.82,Ricoh Uk Limited
Accountancy Team,Photocopying Costs,2011-11-01,5000164632,539.44,Ricoh Uk Limited
Accountancy Team,Photocopying Costs,2011-11-02,5000164685,620.26,Ricoh Uk Limited
Accountancy Team,Photocopying Costs,2011-11-02,5000164702,-620.26,Ricoh Uk Limited
17 Fairlee Road,Photocopying Costs,2011-11-07,1900419665,508.53,Ricoh Uk Limited
17 Fairlee Road,Photocopying Costs,2011-11-07,1900419672,943.1,Ricoh Uk Limited
Ict Compliance & Infrastructure,Photocopying Costs,2011-11-07,1900419681,549.31,Ricoh Uk Limited
Transformation Costs,Photocopying Costs,2011-11-07,1900419669,1327.2,Ricoh Uk Limited
Medina Leisure Centre,Photocopying Costs,2011-11-08,1900419746,693.57,Ricoh Uk Limited
Medina Leisure Centre,Photocopying Costs,2011-11-09,5000165835,668.72,Ricoh Uk Limited
Admissions/Student Finance,Photocopying Costs,2011-11-16,5000167466,576.68,Ricoh Uk Limited
Thompson House Admin,Photocopying Costs,2011-11-16,5000167360,817.44,Ricoh Uk Limited
Thompson House Admin,Photocopying Costs,2011-11-16,1900425944,500.68,Ricoh Uk Limited
Thompson House Admin,Photocopying Costs,2011-11-16,1900425975,508.23,Ricoh Uk Limited
Lea Developments,Photocopying Costs,2011-11-16,1900425941,918.5,Ricoh Uk Limited
Lea Developments,Photocopying Costs,2011-11-16,1900425972,516.84,Ricoh Uk Limited
St James Centre,Photocopying Costs,2011-11-21,1900426488,2391.45,Ricoh Uk Limited
Childrens Service Centre,Photocopying Costs,2011-11-24,5000168657,704.88,Ricoh Uk Limited
Enterprise House Running Costs,Photocopying Costs,2011-11-25,5000168783,1442.82,Ricoh Uk Limited
Business Support,Photocopying Costs,2011-11-29,1900432064,1894.84,Ricoh Uk Limited
Enterprise House Running Costs,Photocopying Costs,2011-11-29,1900432069,1172.29,Ricoh Uk Limited
Enterprise House Running Costs,Photocopying Costs,2011-11-29,1900432067,669.35,Ricoh Uk Limited
Print Unit,Photocopying Costs,2011-11-30,1900432304,1861.44,Canon (Uk) Ltd
Business Support,Photocopying Costs,2011-12-05,5000169996,-668.72,Ricoh Uk Limited
Business Support,Photocopying Costs,2011-12-08,5000171109,665.26,Ricoh Uk Limited
Business Support,Photocopying Costs,2011-12-22,1900444631,1021.15,Ricoh Uk Limited
17 Fairlee Road,Photocopying Costs,2012-01-24,5000176996,1108.5,Ricoh Uk Limited
Medina Leisure Centre,Photocopying Costs,2012-02-01,5000177940,668.72,Ricoh Uk Limited
Medina Leisure Centre,Photocopying Costs,2012-02-13,5105615783,-502.79,Ricoh Uk Limited
Regulatory Management & Admin Support,Photocopying Costs,2012-02-20,5000181268,512.6,Ricoh Uk Limited
