Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ferry Maintenance,Stationery,2011-08-11,5000153531,1807.25,Premier Solutions
Housing Benefit,Stationery,2011-09-06,5000157041,1524.0,Crossprint Ltd
Community & Family Learning,Stationery,2011-09-15,1900400029,510.89,Ricoh Uk Limited
Ferry Maintenance,Stationery,2011-10-25,5000163628,-1807.25,Premier Solutions
Public Lib Central,Stationery,2011-10-25,5000163712,800.0,Intellident Limited
Ferry Maintenance,Stationery,2011-11-04,5000165186,819.87,Somerton Paper Service
Operational Support,Stationery,2011-11-07,5000165324,-1309.0,Automail Envelopes Ltd
Operational Support,Stationery,2011-11-07,5000165338,-798.8,Automail Envelopes Ltd
Operational Support,Stationery,2011-11-07,5000165341,778.8,Automail Envelopes Ltd
Operational Support,Stationery,2011-11-07,5000165345,523.6,Automail Envelopes Ltd
Operational Support,Stationery,2011-11-07,5000165347,-778.8,Automail Envelopes Ltd
Community & Family Learning,Stationery,2011-11-08,1900419740,830.22,Ricoh Uk Limited
Ferry Maintenance,Stationery,2011-11-17,5000167640,-819.87,Somerton Paper Service
Ferry Maintenance,Stationery,2011-11-17,5000167641,819.87,Somerton Paper Service
Operational Support,Stationery,2011-12-06,5000170271,726.8,Automail Envelopes Ltd
Youth   Duke Of Edinburgh Award,Stationery,2011-12-09,5000171236,2100.0,D Of E Shop
Youth   Duke Of Edinburgh Award,Stationery,2011-12-09,5000171236,1680.0,D Of E Shop
Youth   Duke Of Edinburgh Award,Stationery,2011-12-09,5000171236,1200.0,D Of E Shop
County Hall Central Mail Room,Stationery,2011-12-14,5000172069,1223.04,Neopost Ltd
Public Lib Central,Stationery,2011-12-22,5000173270,1096.13,Spectrum Plastics
Reviewing Officer,Stationery,2012-01-11,5000175351,524.98,Beta Pak
Operational Support,Stationery,2012-01-23,5000176630,1309.0,Automail Envelopes Ltd
Reviewing Officer,Stationery,2012-01-31,5000177780,-524.98,Beta Pak
Public Lib Central,Stationery,2012-03-02,5000182904,800.0,Intellident Limited
Payroll,Stationery,2012-03-19,5105622637,1078.26,Prolog Print Media
Pension Administration,Stationery,2012-03-19,5105622638,889.57,Prolog Print Media
Financial Management Overheads,Stationery,2012-03-27,5000187456,1498.75,Pulstar Dataprint Ltd
Public Lib Central,Stationery,2012-03-30,5000188238,800.0,Intellident Limited
Public Lib Central,Stationery,2012-03-30,5000188276,-800.0,Intellident Limited
Public Lib Central,Stationery,2012-03-30,5000188304,710.5,Spectrum Plastics
