Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Bsip Savings,Licences,2011-07-25,5000151574,21619.0,Insight Direct (Uk) Ltd
Bsip Savings,Licences,2011-07-25,5000151574,20040.0,Insight Direct (Uk) Ltd
Bsip Savings,Licences,2011-07-25,5000151574,7089.32,Insight Direct (Uk) Ltd
Medina Leisure Centre,Licences,2011-08-04,5000153017,955.78,The Performing Right Society
Admissions/Student Finance,Licences,2011-08-04,5000152885,-3164.0,Capita Resourcing Ltd
Admissions/Student Finance,Licences,2011-08-08,5000153237,3164.0,Capita Business Services Ltd
Training   Childrens,Licences,2011-08-22,5105683170,2100.0,Reed Business Information Ltd
Local Safeguarding Childrens Board,Licences,2011-08-22,5105683170,600.0,Reed Business Information Ltd
Youth   Duke Of Edinburgh Award,Licences,2011-08-31,5000156566,-730.0,The Award Scheme Ltd
Devolved Expenditure Thompson House Pru,Licences,2011-09-16,5000159216,625.0,Open College Network
Cctv   Control Room,Licences,2011-10-06,5000161738,2007.28,Ofcom
Gouldings Resource Centre,Licences,2011-10-28,5000164261,727.5,Tv Licensing
Childrens Services Finance Team,Licences,2011-11-02,5000164789,525.0,Capita Business Services Ltd
Medina Leisure Centre,Licences,2011-11-15,5000167327,882.97,The Performing Right Society
Miscellaneous Non Rechargeable,Licences,2012-01-24,5000176882,4606.1,Copyright Licensing Agency Ltd
Business Management,Licences,2012-02-07,5000178503,5573.0,Jc Applications Development
Financial Management Overheads,Licences,2012-02-16,5000180804,3000.0,Logotech Systems
Childrens Services Finance Team,Licences,2012-02-24,5000182145,-525.0,Capita Business Services Ltd
Medina Theatre,Licences,2012-02-28,5000182429,3368.47,The Performing Right Society
Ryde Harbour,Licences,2012-03-07,5000183542,2740.0,Marine Management Organisation
Cctv   Control Room,Licences,2012-03-07,5000183798,5900.0,Nats (En Route) Plc
Ryde Harbour,Licences,2012-03-20,5000186341,2740.0,Marine Management Organisation
Ryde Harbour,Licences,2012-03-20,5000186201,-2740.0,Marine Management Organisation
Extended Schools   Parenting,Licences,2012-03-21,5000186378,4000.0,Vantage Technologies Ltd
