Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ventnor Botanic Garden,Prop Svs Planned Mtc,2011-04-07,5000136100,628.3,D A R E S Ltd
Medina Leisure Centre,Prop Svs Planned Mtc,2011-04-12,5000136647,6490.0,Combined Power Ltd
Jubilee Stores,Prop Svs Planned Mtc,2011-04-19,5000137841,606.0,Besam Ltd
Cothey Bottom Store Ryde,Prop Svs Planned Mtc,2011-04-19,5000137824,1350.0,Besam Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2011-04-20,5000138178,1070.28,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-05-03,5000139321,1022.0,Pickerings Europe Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-05-04,5000139544,2993.44,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-05-04,5000139517,4233.79,Southern Electric
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2011-05-04,5000139613,746.55,D A R E S Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2011-05-04,5000139683,12282.0,Wallgate Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2011-05-10,5000140511,1250.68,Southern Electric
Waterside Pool,Prop Svs Planned Mtc,2011-05-11,5000140546,517.6,R G Combustions[Sb]
Cc Maintenance,Prop Svs Planned Mtc,2011-05-16,5000141485,765.0,Gartec Limited
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-05-20,5000142240,579.37,Adt Fire And Security Plc
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-05-20,5000142241,2081.97,Adt Fire And Security Plc
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-05-25,5000142989,9806.74,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-05-26,5000143170,1496.0,Mcm Construction Ltd
"County Hall,Newport",Prop Svs Planned Mtc,2011-05-31,5000143610,795.68,Gea Denco Ltd
Adelaide Resource Centre,Prop Svs Planned Mtc,2011-05-31,5000143546,1016.08,Mansell Construction [Sb]
Gouldings Resource Centre,Prop Svs Planned Mtc,2011-05-31,5000143542,593.85,Mansell Construction [Sb]
Ventnor Botanic Garden,Prop Svs Planned Mtc,2011-06-07,5000144375,666.0,D A R E S Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2011-06-07,5000144376,959.85,D A R E S Ltd
Library Hq,Prop Svs Planned Mtc,2011-06-08,5000144520,540.45,Mansell Construction [Sb]
Seaclose Offices,Prop Svs Planned Mtc,2011-06-20,5000146503,657.44,Otis Investments Plc
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-06-27,5000147415,583.04,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-06-27,5000147376,655.92,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-06-27,5000147417,947.44,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-06-27,5000147374,1311.84,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-06-29,5000147732,937.75,Graham Attrill Civil Engineering Ld
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2011-07-06,5000148543,853.2,D A R E S Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2011-07-06,5000148537,531.4,D A R E S Ltd
St.Nicholas House,Prop Svs Planned Mtc,2011-07-13,5000150090,1205.34,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-07-18,5000150795,896.56,Southern Electric
"Youth   Ryde (Annex, St Johns Rd)",Prop Svs Planned Mtc,2011-07-20,5000151171,733.36,Mansell Construction Svcs Ltd [Sb]
Waterside Pool,Prop Svs Planned Mtc,2011-07-21,5000151400,1117.84,Toney Hydraulic Services
Operations & Fire Resilience,Prop Svs Planned Mtc,2011-07-25,5000151572,650.0,Technical Services Team Ltd
Operations & Fire Resilience,Prop Svs Planned Mtc,2011-07-27,5000151862,760.0,Gilgen Door Systems Uk Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2011-08-03,5000152858,3306.15,D A R E S Ltd
Adelaide Resource Centre,Prop Svs Planned Mtc,2011-08-04,5000152890,572.85,Mansell Construction Svcs Ltd [Sb]
Waterside Pool,Prop Svs Planned Mtc,2011-08-10,5000153406,821.3,Mansell Construction Svcs Ltd [Sb]
"Westridge, Ryde",Prop Svs Planned Mtc,2011-08-12,5000153835,2208.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-08-16,5000154477,567.36,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-08-16,5000154610,1436.34,Mountjoy Ltd [Sb]
Fairway Sports Complex,Prop Svs Planned Mtc,2011-08-16,5000154612,976.98,Mountjoy Ltd [Sb]
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2011-08-16,5000154656,637.89,Southern Electric
Adelaide Resource Centre,Prop Svs Planned Mtc,2011-08-17,5000154793,576.0,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-08-23,5000155842,15000.0,Wsm Associates Ltd
"Westridge, Ryde",Prop Svs Planned Mtc,2011-08-30,5000156390,3220.0,Mansell Construction Svcs Ltd [Sb]
"County Hall,Newport",Prop Svs Planned Mtc,2011-08-30,5000156509,795.68,Gea Denco Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-09-07,5000157239,624.73,Clarkes Mechanical Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-09-07,5000157259,1312.02,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-09-07,5000157258,815.58,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-09-08,5000157412,929.22,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-09-08,5000157396,1499.0,Mountjoy Ltd [Sb]
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2011-09-12,5000158352,3306.15,D A R E S Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-09-14,5000158817,824.3,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-09-15,5000158936,9500.0,Wsm Associates Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-09-15,5000158937,4560.0,Wsm Associates Ltd
Operations & Fire Resilience,Prop Svs Planned Mtc,2011-09-19,5000159286,599.2,Mansell Construction Svcs Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-09-21,5000159702,11358.87,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-10-03,5000161003,3110.05,Southern Electric
Seaclose Offices,Prop Svs Planned Mtc,2011-10-04,5000161182,657.44,Otis Investments Plc
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-10-04,5000161105,941.05,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-10-12,5000162888,4230.0,The Forge (Iw) Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2011-10-12,5000162955,531.4,D A R E S Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2011-10-12,5000162954,959.85,D A R E S Ltd
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2011-11-01,5000164605,959.85,D A R E S Ltd
Westminster House,Prop Svs Planned Mtc,2011-11-02,5000164734,1064.69,Mansell Construction Svcs Ltd [Sb]
Cc Maintenance,Prop Svs Planned Mtc,2011-11-07,5000165243,990.0,Floor Design (Iw) Ltd
"Westridge, Ryde",Prop Svs Planned Mtc,2011-11-07,5000165286,803.25,Cold Service Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-11-10,5105697676,11994.8,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-11-10,5105697676,3390.94,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-11-10,5105697676,9919.75,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-11-14,5000166918,911.44,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-11-14,5000166838,683.72,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-11-14,5000166818,543.05,Mountjoy Ltd [Sb]
Ventnor Botanic Garden,Prop Svs Planned Mtc,2011-11-14,5000166987,1722.63,Orona Limited
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-11-24,5000168685,1660.0,Hillbans Pest Control Ltd
"County Hall,Newport",Prop Svs Planned Mtc,2011-11-30,5000169319,795.68,Gea Denco Ltd
School Reorganisation Consultation Costs,Prop Svs Planned Mtc,2011-12-01,5000169530,9101.0,W H Brading & Son Ltd
Ventnor Botanic Garden,Prop Svs Planned Mtc,2011-12-05,5000169997,3359.99,Orona Limited
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-12-08,5000170806,605.7,Mansell Construction Svcs Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-12-08,5000171027,3499.25,R G Combustions[Sb]
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-12-12,5000171596,924.0,Mansell Construction Svcs Ltd [Sb]
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2011-12-19,5000172627,3738.0,Mansell Construction Svcs Ltd [Sb]
