Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-07-27,5000092594,503.99,Mouchel Management Consulting Ltd
Secondary School Improvement Partners,B/In Prof Svs   Curr,2010-07-27,5000092696,8109.3,Redacted Personal Data
Targeted Improvement Grant,B/In Prof Svs   Curr,2010-07-28,5000093009,5214.95,Redacted Personal Data
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-07-30,5000093595,3639.9,Aet Solutions Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-07-30,5000093535,18720.0,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-07-30,5000093535,1477.18,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-07-30,5000093589,17600.0,Arclan Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-08-02,5000093708,5036.12,Aet Solutions Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-08-02,5000093705,5540.1,Aet Solutions Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-08-02,5000093710,6625.49,Aet Solutions Ltd
Secondary School Improvement Partners,B/In Prof Svs   Curr,2010-08-09,5000095034,697.26,Gouldbar Education Ltd
Secondary School Improvement Partners,B/In Prof Svs   Curr,2010-08-09,5000095035,4840.0,Gouldbar Education Ltd
Primary School Improvement Partners,B/In Prof Svs   Curr,2010-08-10,5000095244,2400.0,St Margarets Cep School
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-08-11,5000095468,1315.03,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-08-11,5000095468,15600.0,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-08-11,1900214473,544.39,Roger Edwardson Education
Child Protection Co Ordinator,B/In Prof Svs   Curr,2010-08-17,5000096476,960.0,Redacted Personal Data
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-08-18,5000096762,1826.49,Aet Solutions Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-08-18,5000096768,2800.0,Aet Solutions Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-08-18,5000096765,3600.0,Aet Solutions Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-08-18,5000096762,4800.0,Aet Solutions Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-08-18,5000096763,4800.0,Aet Solutions Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-08-18,5000096765,1436.12,Aet Solutions Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-08-18,5000096768,839.9,Aet Solutions Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-08-18,5000096763,740.1,Aet Solutions Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-08-18,5000096747,-3639.9,Aet Solutions Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-08-18,5000096752,-5036.12,Aet Solutions Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-08-18,5000096750,-5540.1,Aet Solutions Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-08-18,5000096751,-6625.49,Aet Solutions Ltd
Primary Commissioned Activities,B/In Prof Svs   Curr,2010-08-18,5000096652,2500.0,Growing Ideas Limited
"St Francis Va Prim, Ventnor, New 1/9/10",B/In Prof Svs   Curr,2010-08-25,5000097798,2000.0,Mercury Systems Engineers Ltd
Targeted Improvement Grant,B/In Prof Svs   Curr,2010-08-26,5105609158,752.4,Gouldbar Education Ltd
Secondary School Improvement Partners,B/In Prof Svs   Curr,2010-08-26,5105609158,567.6,Gouldbar Education Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-09-01,5000098801,12800.0,Arclan Ltd
Targeted Improvement Grant,B/In Prof Svs   Curr,2010-09-02,5000099141,3658.1,Mouchel Management Consulting Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-09-02,5000099095,9480.0,Roger Edwardson Education
Sseyccg   Foundation Stage Training,B/In Prof Svs   Curr,2010-09-03,5000099315,1500.0,Devon County Council
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-09-07,5000099621,5200.0,Aet Solutions Ltd
Lpsa2 Target 1 (Improve Gcse Results),B/In Prof Svs   Curr,2010-09-07,5000099621,1293.4,Aet Solutions Ltd
Admissions/Student Finance,B/In Prof Svs   Curr,2010-09-07,5000099920,-1100.0,Capita Education Services
Devolved Expenditure Thompson House Pru,B/In Prof Svs   Curr,2010-09-07,5000099692,799.0,Education Development Internat Plc
Sseyccg   Business & Marketing Support,B/In Prof Svs   Curr,2010-09-09,5000100427,800.0,Helios Computing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-09-21,5000102527,2094.26,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-09-21,5000102527,26520.0,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-09-27,5000103451,7800.0,Meader M Ment & Consult. Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-10-05,5000104787,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-10-06,5000104988,1303.69,Meader M Ment & Consult. Ltd
Childrens Fund   Programme Costs,B/In Prof Svs   Curr,2010-10-07,5000105232,6750.0,Rural Community Council
Secondary School Improvement Partners,B/In Prof Svs   Curr,2010-10-13,5000106497,1760.0,Gouldbar Education Ltd
Secondary School Improvement Partners,B/In Prof Svs   Curr,2010-10-13,5000106494,1098.09,Gouldbar Education Ltd
Primary School Improvement Partners,B/In Prof Svs   Curr,2010-10-27,5000109261,10400.0,Redacted Personal Data
Primary School Improvement Partners,B/In Prof Svs   Curr,2010-10-27,5000109263,3141.47,Redacted Personal Data
"Cowes Secondary, New From 1.9.10",B/In Prof Svs   Curr,2010-11-01,5000109928,743.75,Vectis Consultants
"Cowes Secondary, New From 1.9.10",B/In Prof Svs   Curr,2010-11-01,5000109929,787.5,Vectis Consultants
Primary School Improvement Partners,B/In Prof Svs   Curr,2010-11-01,5000110042,-10400.0,Redacted Personal Data
Primary School Improvement Partners,B/In Prof Svs   Curr,2010-11-01,5000110041,-3141.47,Redacted Personal Data
Primary School Improvement Partners,B/In Prof Svs   Curr,2010-11-01,5000110130,10400.0,D H Education Associates Ltd
Primary Commissioned Activities,B/In Prof Svs   Curr,2010-11-01,5000110129,3141.47,D H Education Associates Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-11-02,5000110164,9480.0,Roger Edwardson Education
S.A.C.R.E,B/In Prof Svs   Curr,2010-11-12,5000112235,1500.0,Inspire To Learn Consultancy Ltd
Primary School Improvement Partners,B/In Prof Svs   Curr,2010-11-15,5000112491,1600.0,Central Bedfordshire Council
Excluded Pupils   Service & Dept Supp,B/In Prof Svs   Curr,2010-11-18,5000113280,1500.0,Word Room Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-12-01,5000115171,31630.63,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-12-01,5000115282,9480.0,Roger Edwardson Education
Secondary School Improvement Partners,B/In Prof Svs   Curr,2010-12-08,5000116175,8467.07,Redacted Personal Data
Secondary School Improvement Partners,B/In Prof Svs   Curr,2010-12-08,5000116189,1258.66,Gouldbar Education Ltd
Secondary School Improvement Partners,B/In Prof Svs   Curr,2010-12-08,5000116176,1760.0,Gouldbar Education Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-12-14,5000117097,10800.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-12-14,5000117083,8400.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-12-14,5000117080,8100.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-12-14,5000117073,3600.0,Courtwood Services Ltd
Governors  Support,B/In Prof Svs   Curr,2010-12-14,5000117011,800.0,Kl Associates Consultancy Ltd
Secondary Commissioned Activities,B/In Prof Svs   Curr,2010-12-20,5000118326,3240.0,Learn 2 Transform Ltd
Secondary Commissioned Activities,B/In Prof Svs   Curr,2010-12-22,5000118858,720.0,Word Room Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-01-04,5000119408,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-01-13,5000121479,20456.37,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-01-17,5000121848,7500.0,Courtwood Services Ltd
Secondary Commissioned Activities,B/In Prof Svs   Curr,2011-01-31,5000124161,900.0,Word Room Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-02-01,5000124277,9480.0,Roger Edwardson Education
Secondary Commissioned Activities,B/In Prof Svs   Curr,2011-02-02,5000124543,1620.0,Learn 2 Transform Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-02-07,5000125375,7500.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-02-07,5000125371,-7500.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-02-10,5000126423,9600.0,Courtwood Services Ltd
Wise Newport,B/In Prof Svs   Curr,2011-02-16,5000127312,1354.5,Assessment & Qualification Alliance
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-02-17,5000127700,20603.63,Capita Resourcing Ltd
Secondary Commissioned Activities,B/In Prof Svs   Curr,2011-02-28,5000129369,1530.0,Learn 2 Transform Ltd
Secondary Commissioned Activities,B/In Prof Svs   Curr,2011-02-28,5000129370,1620.0,Word Room Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-03-01,5000129519,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-03-08,5000130738,10080.0,Courtwood Services Ltd
Young Apprentice Programme Lsc,B/In Prof Svs   Curr,2011-03-10,5000131554,21850.0,Isle Of Wight College
Secondary School Improvement Partners,B/In Prof Svs   Curr,2011-03-25,5000133837,4692.64,Redacted Personal Data
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-03-29,5000134333,9480.0,Roger Edwardson Education
Secondary School Improvement Partners,B/In Prof Svs   Curr,2011-03-30,5000134819,1980.0,Gouldbar Education Ltd
Secondary School Improvement Partners,B/In Prof Svs   Curr,2011-03-30,5000134818,1204.36,Gouldbar Education Ltd
Primary School Improvement Partners,B/In Prof Svs   Curr,2011-03-30,5000134718,3111.79,St Margarets Cep School
Primary School Improvement Partners,B/In Prof Svs   Curr,2011-03-30,5000134715,1018.7,St Margarets Cep School
Primary School Improvement Partners,B/In Prof Svs   Curr,2011-03-30,5000134730,2057.3,Redacted Personal Data
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-03-31,5000134915,12600.0,Courtwood Services Ltd
Secondary Commissioned Activities,B/In Prof Svs   Curr,2011-04-13,5000136906,2700.0,Learn 2 Transform Ltd
County Hall Admin,B/In Prof Svs   Curr,2011-04-20,5000138260,567.37,Ricoh Uk Limited
County Hall Admin,B/In Prof Svs   Curr,2011-04-20,5000138262,-567.37,Ricoh Uk Limited
Secondary Commissioned Activities,B/In Prof Svs   Curr,2011-05-03,5000139488,1800.0,Word Room Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-05-03,5000139382,9480.0,Roger Edwardson Education
Rcc Network Coordinator,B/In Prof Svs   Curr,2011-05-06,5000140015,4500.0,Rural Community Council
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-05-13,5000141112,3600.0,Courtwood Services Ltd
Secondary Commissioned Activities,B/In Prof Svs   Curr,2011-05-17,5000141495,1500.0,Redacted Personal Data
Secondary Commissioned Activities,B/In Prof Svs   Curr,2011-05-17,5000141496,1000.0,Redacted Personal Data
Thompson House Tuition Centre (Pru),B/In Prof Svs   Curr,2011-05-19,5000142162,830.0,Out Of The Muddle Education
Family Support And Interention Team,B/In Prof Svs   Curr,2011-05-19,5105664416,3876.26,Homestart Iow
Children Centres Central Funding,B/In Prof Svs   Curr,2011-05-19,5105664416,5814.4,Homestart Iow
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-05-31,5000143568,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-05-31,5000143497,3000.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-05-31,5000143493,-3600.0,Courtwood Services Ltd
Primary Commissioned Activities,B/In Prof Svs   Curr,2011-06-20,5000146455,4200.0,D H Education Associates Ltd
Branstone Farm Studies Centre,B/In Prof Svs   Curr,2011-06-21,5000146702,813.72,Redacted Personal Data
Secondary Commissioned Activities,B/In Prof Svs   Curr,2011-06-27,5000147446,1440.0,Learn 2 Transform Ltd
Secondary Commissioned Activities,B/In Prof Svs   Curr,2011-06-27,5000147445,1100.0,Word Room Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-06-27,5000147319,8400.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-06-27,5000147318,-10080.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-06-29,5000147756,9480.0,Roger Edwardson Education
Rcc Network Coordinator,B/In Prof Svs   Curr,2011-06-29,5000147699,9000.0,Rural Community Council
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-06-30,5000147846,7800.0,Courtwood Services Ltd
Leaving Care  Costs,B/In Prof Svs   Curr,2011-07-13,5000149986,1388.88,The Lewis Consultancy
Primary Commissioned Activities,B/In Prof Svs   Curr,2011-07-14,5000150398,2285.0,Tsl Education Ltd
Gateway And Specialised Diplomas,B/In Prof Svs   Curr,2011-07-14,5000150400,2156.28,Learning Plus Uk
Secondary Commissioned Activities,B/In Prof Svs   Curr,2011-07-15,5105675453,1036.62,Shropshire County Council
Primary Commissioned Activities,B/In Prof Svs   Curr,2011-07-15,5105675453,1036.61,Shropshire County Council
School Specific Contingency,B/In Prof Svs   Curr,2011-07-18,5000150815,3999.0,Edufocus Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-07-19,5000150981,7800.0,Courtwood Services Ltd
Support For Inclusion   Service Recharge,B/In Prof Svs   Curr,2011-07-28,5000152194,2016.0,Hospitality Training Partnership Iw
Invest To Save   Better Autism Services,B/In Prof Svs   Curr,2011-07-28,5000152195,3337.2,Iw Nhs Primary Care Trust
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-08-10,5000153376,9480.0,Roger Edwardson Education
Childrens Disability Team,B/In Prof Svs   Curr,2011-08-12,5000154005,2072.52,Bluecare
L&A Commissioned Activity,B/In Prof Svs   Curr,2011-08-16,5000154376,1240.0,St Margarets Cep School
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-08-18,5000155343,6000.0,Courtwood Services Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-08-18,5000155351,1800.0,Courtwood Services Ltd
Childrens Disability Team,B/In Prof Svs   Curr,2011-08-31,5000156600,6217.56,Bluecare
Childrens Disability Team,B/In Prof Svs   Curr,2011-08-31,5000156601,2072.5,Bluecare
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-08-31,5000156533,9480.0,Roger Edwardson Education
Devolved Expenditure Thompson House Pru,B/In Prof Svs   Curr,2011-09-07,5000157248,799.0,Education Development Internat Plc
Childrens Disability Team,B/In Prof Svs   Curr,2011-09-12,5000158301,-2072.52,Bluecare
Childrens Disability Team,B/In Prof Svs   Curr,2011-09-12,5000158293,-2072.52,Bluecare
Childrens Disability Team,B/In Prof Svs   Curr,2011-09-12,5000158262,2072.52,Bluecare
Childrens Disability Team,B/In Prof Svs   Curr,2011-09-12,5000158261,2072.52,Bluecare
Childrens Disability Team,B/In Prof Svs   Curr,2011-09-12,5000158264,2072.52,Bluecare
Childrens Disability Team,B/In Prof Svs   Curr,2011-09-12,5000158303,2345.22,Bluecare
Childrens Disability Team,B/In Prof Svs   Curr,2011-09-12,5000158259,-6217.56,Bluecare
L&A Commissioned Activity,B/In Prof Svs   Curr,2011-09-20,5000159505,1000.0,St Margarets Cep School
Childrens Disability Team,B/In Prof Svs   Curr,2011-09-23,5000160083,2072.52,Bluecare
Childrens Disability Team,B/In Prof Svs   Curr,2011-09-23,5000160084,2072.52,Bluecare
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-09-30,5000160776,9480.0,Roger Edwardson Education
Children Centres Central Funding,B/In Prof Svs   Curr,2011-10-25,5105694869,9174.6,Homestart Iow
Children Centres Central Funding,B/In Prof Svs   Curr,2011-10-25,5105694869,6116.4,Homestart Iow
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-10-31,5000164505,9480.0,Roger Edwardson Education
Residual Premises Costs,B/In Prof Svs   Curr,2011-11-02,5000164805,525.0,Capita Business Services Ltd
Servicing School Forum   Dept Supp,B/In Prof Svs   Curr,2011-11-09,5000165876,4946.0,Xhibit Solutions Limited
Broadband Connectivity Grant 121,B/In Prof Svs   Curr,2011-11-10,5000166019,1290.0,Island Computer Systems Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-11-14,5000166633,1080.0,Capita Resourcing Ltd
L&A Commissioned Activity,B/In Prof Svs   Curr,2011-11-22,5000168362,3000.0,Icttalk Ltd
Sen Transport,B/In Prof Svs   Curr,2011-11-24,5000168736,103052.4,Go South Coast Ltd
Sen Transport,B/In Prof Svs   Curr,2011-11-28,5000168911,238181.8,Go South Coast Ltd
Sen Transport,B/In Prof Svs   Curr,2011-11-30,5000169341,29090.9,Go South Coast Ltd
Sen Transport,B/In Prof Svs   Curr,2011-11-30,5000169338,-29090.0,Go South Coast Ltd
Sen Transport,B/In Prof Svs   Curr,2011-11-30,5000169450,1219.5,Go South Coast Ltd
Sen Transport,B/In Prof Svs   Curr,2011-11-30,5000169449,-1219.0,Go South Coast Ltd
Family Support Work,B/In Prof Svs   Curr,2011-12-01,5105602676,9174.6,Homestart Iow
Family Support Work,B/In Prof Svs   Curr,2011-12-01,5105602676,6116.4,Homestart Iow
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-12-01,5000169496,9480.0,Roger Edwardson Education
Branstone Farm Studies Centre,B/In Prof Svs   Curr,2011-12-07,5000170541,548.0,Redacted Personal Data
Servicing School Forum   Dept Supp,B/In Prof Svs   Curr,2011-12-08,5000170765,4946.0,Xhibit Solutions Limited
Servicing School Forum   Dept Supp,B/In Prof Svs   Curr,2011-12-19,5000172653,1196.0,Cipfa
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-12-20,5000172927,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-12-22,5000173314,1260.0,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2011-12-22,5000173315,810.0,Capita Resourcing Ltd
