Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Youth Offending Team,Office Equipment,2011-07-15,5000150537,46127.0,Hampshire Probation Trust
Highways Pfi Project,Office Equipment,2011-07-21,1900375389,1867.66,Ricoh Uk Limited
Youth Offending Team,Office Equipment,2011-07-29,5000152225,11531.75,Hampshire Probation Trust
Youth Offending Team,Office Equipment,2011-07-29,5000152220,-46127.0,Hampshire Probation Trust
Highways Pfi Project,Office Equipment,2011-09-08,1900394254,1356.15,Ricoh Uk Limited
Youth Offending Team,Office Equipment,2011-11-01,5000164536,5853.38,Hampshire Police Authority
Shared Services Manager,Office Equipment,2011-11-02,5000164704,667.8,Banner Business Supplies Ltd
Youth Offending Team,Office Equipment,2011-11-04,5000165120,-5853.38,Hampshire Police Authority
Highways Pfi Project,Office Equipment,2011-11-25,1700044708,-1112.94,Ricoh Uk Limited
Youth Offending Team,Office Equipment,2011-12-02,5000169740,-630.0,Biffa Waste Services Ltd
Youth Offending Team,Office Equipment,2011-12-13,5000171836,1042.21,Biffa Waste Services Ltd
Committee And Scrutiny Team,Office Equipment,2012-01-03,5000173542,1312.4,Happy Daze
Oak House   Assm't Of Children With Dis,Office Equipment,2012-01-03,5000173461,560.0,Wight Business Services
Regulatory Management & Admin Support,Office Equipment,2012-02-22,5000181746,996.0,Mogo (Uk)
Youth Offending Team,Office Equipment,2012-02-22,5000181557,5853.38,Hampshire Police Authority
Youth Offending Team,Office Equipment,2012-02-22,5000181556,5853.38,Hampshire Police Authority
Public Lib Central,Office Equipment,2012-02-23,5000181954,780.0,Opening The Book Promotions Ltd
Public Lib Central,Office Equipment,2012-02-23,5000181954,750.0,Opening The Book Promotions Ltd
Public Lib Central,Office Equipment,2012-02-23,5000181954,990.0,Opening The Book Promotions Ltd
Youth Offending Team,Office Equipment,2012-03-08,5000184106,-5853.38,Hampshire Police Authority
Youth Offending Team,Office Equipment,2012-03-08,5000184105,-5853.38,Hampshire Police Authority
Youth Offending Team,Office Equipment,2012-03-26,5000187147,34595.25,Hampshire Probation Trust
Public Lib Central,Office Equipment,2012-03-29,5000187991,680.0,Icr Systems
