Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-10-13,5000106549,1440.0,Mansell Construction [Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-10-20,5000107952,1362.02,Cowan Consultancy Ltd
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-11-04,5000110787,965.0,Mountjoy Ltd [Sb]
Education Fair Funding Middle Schools,Eligible Supp And Sv,2010-11-12,5000112257,1496.0,Tim Knight Roofing Services Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-11-16,5000112685,1749.1,Mountjoy Ltd [Sb]
Education Fair Funding High Schools,Eligible Supp And Sv,2010-11-25,5000114348,3100.0,Emscar Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-11-25,5000114350,1740.0,Emscar Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-11-25,5000114349,1480.0,Emscar Ltd
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-11-25,5000114338,787.5,Tim Knight Roofing Services Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-12-07,5000115783,1149.0,Mountjoy Ltd [Sb]
Education Fair Funding High Schools,Eligible Supp And Sv,2010-12-08,5000116237,3480.0,Emscar Ltd
Row Capital Programme,Eligible Supp And Sv,2010-12-09,5000116498,882.21,Clifford J. Matthews Ltd
Row Capital Programme,Eligible Supp And Sv,2010-12-16,5000117756,1505.6,Eurosigns (Uk) Ltd
Row Capital Programme,Eligible Supp And Sv,2010-12-16,5000117696,2258.4,Eurosigns (Uk) Ltd
Row Capital Programme,Eligible Supp And Sv,2010-12-16,5000117756,3344.0,Eurosigns (Uk) Ltd
Row Capital Programme,Eligible Supp And Sv,2010-12-16,5000117696,5016.0,Eurosigns (Uk) Ltd
Row Capital Programme,Eligible Supp And Sv,2010-12-16,5000117695,7528.0,Eurosigns (Uk) Ltd
Row Capital Programme,Eligible Supp And Sv,2010-12-16,5000117695,16720.0,Eurosigns (Uk) Ltd
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-12-20,5000118192,1392.0,R G Combustions[Sb]
Water Hygiene Programme,Eligible Supp And Sv,2010-12-22,5000118792,9920.0,Wsm Associates Ltd
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-12-22,5000118769,1829.0,Mountjoy Ltd [Sb]
Education Fair Funding Middle Schools,Eligible Supp And Sv,2010-12-22,5000118765,2954.0,Mountjoy Ltd [Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2011-01-05,5000119715,5170.0,Southern Electric
Education Fair Funding Primary Schools,Eligible Supp And Sv,2011-01-14,5000121688,4420.15,F W Marsh [Elect & Mech] Ltd
Pan Neighbourhood Management,Eligible Supp And Sv,2011-01-31,1900291297,230000.0,Redacted Personal Data
Pan Neighbourhood Management,Eligible Supp And Sv,2011-02-03,5000124954,5000.0,Natural Enterprise Ltd
Row Capital Programme,Eligible Supp And Sv,2011-02-25,5000129115,1581.4,Clifford J. Matthews Ltd
Row Capital Programme,Eligible Supp And Sv,2011-03-16,5000132142,4841.6,Clifford J. Matthews Ltd
Row Capital Programme,Eligible Supp And Sv,2011-03-28,5000134087,1650.0,R J Cook Ltd
Row Capital Programme,Eligible Supp And Sv,2011-04-19,5000137801,4034.66,Clifford J. Matthews Ltd
Row Capital Programme,Eligible Supp And Sv,2011-04-19,5000137800,-4841.6,Clifford J. Matthews Ltd
Pan Neighbourhood Management,Eligible Supp And Sv,2011-08-17,5000155034,4812.24,Spectrum Housing Group Ltd
Schools Reorganisation,Eligible Supp And Sv,2011-08-31,5000156592,5800.0,Natural Enterprise Ltd
Schools Reorganisation,Eligible Supp And Sv,2011-09-23,5000160074,1200.0,Natural Enterprise Ltd
Schools Reorganisation,Eligible Supp And Sv,2011-09-23,5000160074,700.0,Natural Enterprise Ltd
Parks And Gardens Capital,Eligible Supp And Sv,2011-09-30,5000160746,740.0,Groundsell Contracting Ltd
Schools Reorganisation,Eligible Supp And Sv,2011-10-24,5000163294,901.4,Mayer Brown Ltd
Ryde Thi,Eligible Supp And Sv,2011-10-31,5000164362,621.6,Wight Stonemasonry Ltd
Bus Infrastructure,Eligible Supp And Sv,2011-11-02,5000164771,1100.0,Mayer Brown Ltd
Bus Infrastructure,Eligible Supp And Sv,2011-11-02,5000164772,1300.0,Mayer Brown Ltd
Bus Infrastructure,Eligible Supp And Sv,2011-11-22,5000168145,4211.6,Mayer Brown Ltd
Bus Infrastructure,Eligible Supp And Sv,2011-12-07,5000170302,616.4,Mayer Brown Ltd
