Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
S.A.C.R.E,Professional Service,2010-05-25,5000080292,500.0,Redacted Personal Data
Child Protection Team,Professional Service,2010-05-26,5000080552,-1946.23,Carewatch (Southampton Nf&Iow)
Chief Fire Officer,Professional Service,2010-06-01,1900183934,5900.0,Hymans Robertson Llp
Child Care Act S17:Child.Disability Team,Professional Service,2010-06-02,5105689977,866.76,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-06-02,5105689978,2077.65,Carewatch (Southampton Nf&Iow)
Child Protection Team,Professional Service,2010-06-02,5000081500,871.56,Carewatch (Southampton Nf&Iow)
Child Protection Team,Professional Service,2010-06-02,5000081500,1946.23,Carewatch (Southampton Nf&Iow)
Lea Developments,Professional Service,2010-06-03,5000081955,938.05,Redacted Personal Data
Tic Agency Income Suspense,Professional Service,2010-06-03,1900184310,2760.0,Blunt Events
Child Care Act S17:Child.Disability Team,Professional Service,2010-06-04,5000082044,1123.72,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-06-04,5000082088,2353.45,Carewatch (Southampton Nf&Iow)
Properties    Other Properties,Professional Service,2010-06-07,5105690942,600.0,The Geoinformation Group
Wightlink Tickets   Sports Unit,Professional Service,2010-06-08,5000082515,585.6,Wightlink Ltd
Wightlink Tickets   Sports Unit,Professional Service,2010-06-08,5000082515,585.6,Wightlink Ltd
Highways Pfi Project,Professional Service,2010-06-08,5000082620,660.15,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2010-06-08,5000082620,34338.4,Dla Piper Uk Llp
Ww Landscape Partnership,Professional Service,2010-06-08,5000082821,655.0,Pepper Creative Ltd
Highways Pfi Project,Professional Service,2010-06-08,5000082614,1141.89,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Service,2010-06-08,5000082614,23149.15,Pricewaterhouse Coopers Llp
Foundation Learning (14 19),Professional Service,2010-06-09,5000083094,2145.0,Can't2 Can Solutions Ltd
Foundation Learning (14 19),Professional Service,2010-06-09,5000083092,3030.0,Can't2 Can Solutions Ltd
Corporate Management (Treasurers),Professional Service,2010-06-10,5000083244,3208.33,Audit Commission
Secondary Commissioned Activities,Professional Service,2010-06-10,5000083239,1400.0,Learn 2 Transform Ltd
Visually Impaired Service,Professional Service,2010-06-10,5000083455,500.0,Redacted Personal Data
Child Care Act S17:Child.Disability Team,Professional Service,2010-06-10,5000083504,941.4,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-06-10,5000083499,2163.62,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-06-10,5000083527,2394.42,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-06-10,5000083525,2780.54,Carewatch (Southampton Nf&Iow)
Iwhc Community Home   Beaulieu,Professional Service,2010-06-10,5000083440,1602.9,Carewatch (Southampton Nf&Iow)
Off Street Parking Operations,Professional Service,2010-06-14,5000083993,723.2,Bemrose Booth
Sseyccg   East Cowes Children Centre,Professional Service,2010-06-14,5000083971,1050.0,Sunflower Medical Ltd
Research,Professional Service,2010-06-15,5000084313,9392.0,Tourism South East
Tic Agency Income Suspense,Professional Service,2010-06-15,1900190084,1876.2,Heritage Concerts Productions Ltd
Tic Agency Income Suspense,Professional Service,2010-06-15,1900190033,5500.83,National Express Ltd
Tic Agency Income Suspense,Professional Service,2010-06-15,1900190081,23871.0,Solo Promoters Ltd
Tic Agency Income Suspense,Professional Service,2010-06-15,1900190026,7411.5,Home Grown
Corporate Management (Treasurers),Professional Service,2010-06-16,5000084541,34087.42,Audit Commission
Business Information Team,Professional Service,2010-06-16,5000084834,624.0,Spss (Uk) Ltd
16+ Team,Professional Service,2010-06-16,5105693330,900.0,I W Advocacy Trust
Child Protection Team,Professional Service,2010-06-16,5105693330,900.0,I W Advocacy Trust
Abandoned Vehicles,Professional Service,2010-06-17,5000085100,555.0,Cliftongrade Ltd
Sseyccg   0 7 Partnership Pilot,Professional Service,2010-06-17,5000084890,-1800.0,Kl Associates Consultancy Ltd
Sseyccg   0 7 Partnership Pilot,Professional Service,2010-06-17,5000084878,1800.0,Kl Associates Consultancy Ltd
Sseyccg   0 7 Partnership Pilot,Professional Service,2010-06-17,5000084891,1800.0,Kl Associates Consultancy Ltd
Targeted Improvement Grant,Professional Service,2010-06-17,5000084892,572.1,Redacted Personal Data
Targeted Improvement Grant,Professional Service,2010-06-17,5000084892,2400.0,Redacted Personal Data
Child Care Act S17:Child.Disability Team,Professional Service,2010-06-17,1900190403,660.25,Redacted Personal Data
Child Care Act S17:Child.Disability Team,Professional Service,2010-06-17,1900190434,2427.25,Redacted Personal Data
Gateway And Specialised Diplomas,Professional Service,2010-06-18,5000085146,1500.0,Perspective Ltd
Properties    Other Properties,Professional Service,2010-06-18,5000085205,2500.0,West Midlands Enterprise Limited
Coroner,Professional Service,2010-06-18,5000085315,759.1,Redacted Personal Data
Foundation Learning (14 19),Professional Service,2010-06-21,5000085415,1023.0,Can't2 Can Solutions Ltd
Children's Services Strategic Management,Professional Service,2010-06-21,5000085539,1000.0,Redacted Personal Data
Sseyccg   Workforce Developme,Professional Service,2010-06-21,5000085447,751.6,London Metropolitan University
Lea Developments,Professional Service,2010-06-21,5000085665,939.91,Aspiro Education Limited
Targeted Improvement Grant,Professional Service,2010-06-21,5000085543,2503.7,Redacted Personal Data
Targeted Improvement Grant,Professional Service,2010-06-21,5000085541,5478.7,Redacted Personal Data
Secondary Commissioned Activities,Professional Service,2010-06-21,5000085534,2025.0,Glebe Associates Ltd
Secondary Commissioned Activities,Professional Service,2010-06-21,5000085538,2025.0,Glebe Associates Ltd
Secondary Commissioned Activities,Professional Service,2010-06-21,5000085533,6075.0,Glebe Associates Ltd
Child Care Act S17:Child.Disability Team,Professional Service,2010-06-21,5000085635,-1025.05,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-06-21,5000085623,574.46,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-06-21,5000085638,618.4,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-06-21,5000085637,1024.05,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-06-21,5000085627,1025.05,Carewatch (Southampton Nf&Iow)
Children In Need S.17,Professional Service,2010-06-21,5000085421,1080.0,Acorn Care Service Ltd [Sb]
Crematorium,Professional Service,2010-06-22,1900190851,612.0,Redacted Personal Data
Iow Festival (Seaclose),Professional Service,2010-06-22,5000085952,2520.0,Bks Security Services
Foundation Learning (14 19),Professional Service,2010-06-22,5000085981,1716.0,Can't2 Can Solutions Ltd
Rapid Response Team,Professional Service,2010-06-22,5000085824,851.06,Planet Ice Isle Of Wight Ltd
Education Centre,Professional Service,2010-06-24,5000086480,833.4,Fischer Education Project Ltd
Ventnor Botanic Gardens Friends Society,Professional Service,2010-06-24,5000086531,1500.0,Forestry Training Services Ltd
Litigation Costs,Professional Service,2010-06-25,5000086756,600.0,Redacted Personal Data
Sseyccg   0 7 Partnership Pilot,Professional Service,2010-06-28,5000086904,2175.0,Stratcat Productions Ltd
Parking Management,Professional Service,2010-06-28,5000086872,2594.15,Mcc Patrol
Parks And Gardens Capital,Professional Service,2010-06-28,5000086890,75000.0,The Great Outdoor Gym Company Ltd
Sseyccg   0 7 Partnership Pilot,Professional Service,2010-06-28,5000086906,538.85,Redacted Personal Data
Childcare Sufficiency Programme,Professional Service,2010-06-29,5000087373,22477.5,Qa Research Ltd
Parking Management,Professional Service,2010-06-30,5000087411,-2594.15,Mcc Patrol
Sseyccg   Workforce Developme,Professional Service,2010-06-30,5000087499,751.6,London Metropolitan University
Ww Landscape Partnership,Professional Service,2010-06-30,5000087574,500.0,Redacted Personal Data
Child Care Act S17:Child.Disability Team,Professional Service,2010-06-30,5105696519,551.04,Milford Del Support Agency
Young Apprentice Programme Lsc,Professional Service,2010-07-01,5000087603,48800.0,Isle Of Wight College
Targeted Mental Health In Schools,Professional Service,2010-07-01,5000087601,4000.0,Redacted Personal Data
Ww Landscape Partnership,Professional Service,2010-07-01,5000087595,875.0,The Whale Workshop
Iwhc Community Home   Beaulieu,Professional Service,2010-07-02,5000088045,1420.1,Ofsted
Regeneration,Professional Service,2010-07-05,1900197326,105280.0,Isle Of Wight College
Foundation Learning (14 19),Professional Service,2010-07-05,5000088132,552.0,U K Sailing Academy
Childrens Disability Team,Professional Service,2010-07-05,5000088223,1050.0,Redacted Personal Data
Childrens Disability Team,Professional Service,2010-07-05,5000088388,1062.91,Redacted Personal Data
Branstone Farm Studies Centre,Professional Service,2010-07-05,5000088130,909.15,Redacted Personal Data
Highways Pfi Project,Professional Service,2010-07-05,5000088364,-22230.0,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Service,2010-07-05,5000088344,22230.0,Pricewaterhouse Coopers Llp
Local Transport Plan,Professional Service,2010-07-05,5000088302,8268.75,Ue Associates Ltd
Neet(Not In Educ/Employment/Training)Lsc,Professional Service,2010-07-05,5000088120,652.09,Redacted Personal Data
Corporate Management (Treasurers),Professional Service,2010-07-06,5000088618,3208.37,Audit Commission
Corporate Management (Treasurers),Professional Service,2010-07-06,5000088619,27089.38,Audit Commission
Fostering,Professional Service,2010-07-06,5000088513,704.16,Redacted Personal Data
Highways Pfi Project,Professional Service,2010-07-06,5000088500,696.39,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2010-07-06,5000088500,32979.7,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2010-07-06,5000088494,22230.0,Pricewaterhouse Coopers Llp
Provision Of Meals,Professional Service,2010-07-07,5000088727,710.0,Cypad Ltd
Sseyccg   Workforce Developme,Professional Service,2010-07-07,5000088733,-751.6,London Metropolitan University
Visually Impaired Service,Professional Service,2010-07-07,5000088838,1250.0,Redacted Personal Data
Primary Commissioned Activities,Professional Service,2010-07-07,5000088732,1500.0,Chris Quigley Education Ltd
Parking Machines /System,Professional Service,2010-07-07,5000088760,757.19,Williams Assoc [Sb] Cis
Tic Agency Income Suspense,Professional Service,2010-07-08,1900201981,539.65,Hurst Castle Ferries
Tic Agency Income Suspense,Professional Service,2010-07-08,1900202105,5543.87,Yarmouth Old Gaffers Festival
Gateway And Specialised Diplomas,Professional Service,2010-07-08,5000089159,5000.0,Partnership Network
Tic Agency Income Suspense,Professional Service,2010-07-08,1900202104,529.5,Redacted Personal Data
Tic Agency Income Suspense,Professional Service,2010-07-08,1900202103,37543.5,Solo Promoters Ltd
Highways Pfi Project,Professional Service,2010-07-08,5000089150,1958.24,Wsp Uk Ltd
Highways Pfi Project,Professional Service,2010-07-08,5000089150,33625.0,Wsp Uk Ltd
Litigation Costs,Professional Service,2010-07-08,5000088943,6044.3,Redacted Personal Data
Sseyccg   Foundation Stage Training,Professional Service,2010-07-09,5000089206,1660.0,Devon County Council
Sseyccg   Foundation Stage Training,Professional Service,2010-07-09,5000089206,4150.0,Devon County Council
Safety Schemes,Professional Service,2010-07-09,5000089354,1176.32,Kingston & Grist
Tic Agency Income Suspense,Professional Service,2010-07-09,5000089199,3348.9,The Mayflower Theatre Trust Ltd
Tic Agency Income Suspense,Professional Service,2010-07-09,1900202155,11790.2,Heritage Concerts Productions Ltd
Tic Agency Income Suspense,Professional Service,2010-07-09,1900202153,796.46,Chalis Ltd T/A Yarmouth
Tic Agency Income Suspense,Professional Service,2010-07-09,1900202157,5756.42,National Express Ltd
Tic Agency Income Suspense,Professional Service,2010-07-09,1900202156,6075.0,Home Grown
Secondary Commissioned Activities,Professional Service,2010-07-09,5000089314,1600.0,Learn 2 Transform Ltd
Ld   Residential,Professional Service,2010-07-09,5105698631,1614.0,Ryde House Llp [Sb]
Lea Developments,Professional Service,2010-07-12,5000089486,966.8,Redacted Personal Data
16+ Team,Professional Service,2010-07-13,5105699042,660.0,I W Advocacy Trust
Child Protection Team,Professional Service,2010-07-13,5105699042,660.0,I W Advocacy Trust
Sseyccg   0 7 Partnership Pilot,Professional Service,2010-07-13,5000089788,1140.6,Elizabeth Jarman Ltd
Aiming High For Disabled Children,Professional Service,2010-07-13,5000089828,711.55,Alison John & Assoc. Ltd
Child Care Act S17:Child.Disability Team,Professional Service,2010-07-13,5000089734,1100.0,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-07-13,5000089713,2335.42,Carewatch (Southampton Nf&Iow)
Gateway And Specialised Diplomas,Professional Service,2010-07-14,5000090087,8698.64,Alkemygold Ltd
Newport Ssc,Professional Service,2010-07-14,5000090173,870.0,Redacted Personal Data
Child Care Act S17:Child.Disability Team,Professional Service,2010-07-15,5000090449,2335.06,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-07-15,5000090455,2781.74,Carewatch (Southampton Nf&Iow)
Corporate Management (Treasurers),Professional Service,2010-07-16,5000090588,3500.0,Audit Commission
Corporate Management (Treasurers),Professional Service,2010-07-16,5000090565,25828.0,Audit Commission
Coroner,Professional Service,2010-07-16,5000090635,781.74,Glanvilles
Research,Professional Service,2010-07-19,5000090921,1285.0,Anne Hahlo Research & Marketing Ltd
Fostering,Professional Service,2010-07-19,5000090958,639.6,Redacted Personal Data
Rapid Response Team,Professional Service,2010-07-20,5000091331,670.09,Amazon World Zoo Park
Foundation Learning (14 19),Professional Service,2010-07-20,5000091454,862.5,Challenge & Adventure Ltd
Foundation Learning (14 19),Professional Service,2010-07-20,5000091454,1380.0,Challenge & Adventure Ltd
Fostering   Disability Team,Professional Service,2010-07-20,5000091368,507.47,Carewatch (Southampton Nf&Iow)
Lea Developments,Professional Service,2010-07-21,5000091514,940.46,Aspiro Education Limited
Sseyccg   0 7 Partnership Pilot,Professional Service,2010-07-22,5000091910,600.0,Homestart Iow
Child Care Act S17:Child.Disability Team,Professional Service,2010-07-22,1900208270,570.0,Redacted Personal Data
Children In Need S.17,Professional Service,2010-07-22,5000091846,1012.5,Acorn Care Service Ltd [Sb]
Child Care Act S17:Child.Disability Team,Professional Service,2010-07-22,1900208253,570.0,Redacted Personal Data
Research,Professional Service,2010-07-23,5000092095,5000.0,Tourism South East
Crematorium,Professional Service,2010-07-23,1900208490,528.0,Redacted Personal Data
Litigation Costs,Professional Service,2010-07-23,5000092099,-6044.3,Redacted Personal Data
Ld   Residential,Professional Service,2010-07-23,5105601776,1614.0,Ryde House Llp [Sb]
Highway Maintenance Inspection,Professional Service,2010-07-26,1900208599,522.0,Dd Land Registry
Young Apprentice Programme Lsc,Professional Service,2010-07-27,5000092701,9975.0,Isle Of Wight College
Graphic Design Team,Professional Service,2010-07-27,5000092891,549.0,Photolibrary Group Limited
Traffic Modelling,Professional Service,2010-07-27,5000092774,-10599.68,Wsp Uk Ltd
Traffic Modelling,Professional Service,2010-07-27,5000092777,9021.0,Wsp Uk Ltd
Traffic Modelling,Professional Service,2010-07-27,5000092770,10599.68,Wsp Uk Ltd
Child Care Act S17:Child.Disability Team,Professional Service,2010-07-27,5000092807,944.16,Carewatch (Southampton Nf&Iow)
Young Apprentice Programme Lsc,Professional Service,2010-07-28,5000092969,12025.0,Isle Of Wight College
Young Apprentice Programme Lsc,Professional Service,2010-07-28,5000092970,18500.0,Isle Of Wight College
Research,Professional Service,2010-07-28,5000092980,4708.75,Tourism South East
Research,Professional Service,2010-07-28,5000093161,4708.75,Tourism South East
Organisational Development & Leadership,Professional Service,2010-07-28,5000092957,1600.0,Insight People Development Ltd
Parks And Gardens Capital,Professional Service,2010-07-28,5000093103,71904.2,The Great Outdoor Gym Company Ltd
Rapid Response Team,Professional Service,2010-07-28,5000093160,577.45,Colemans Farm
Agency Domiciliary Care,Professional Service,2010-07-28,5000093177,673.57,Milford Del Support Agency
Agency Domiciliary Care,Professional Service,2010-07-28,5000093180,964.73,Milford Del Support Agency
Agency Domiciliary Care,Professional Service,2010-07-28,5000093158,2108.48,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2010-07-28,5000093155,2171.52,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2010-07-28,5000093145,972.0,Leonard Cheshire Disability [Sb]
Litigation Costs,Professional Service,2010-07-29,5000093403,750.0,Redacted Personal Data
Cowes Week,Professional Service,2010-07-29,5000093354,12000.0,Hampshire Police Authority
Gateway And Specialised Diplomas,Professional Service,2010-08-02,5000093788,7000.0,I W Chamber Of Commerce Limited
Rapid Response Team,Professional Service,2010-08-02,5000093668,659.57,Vectis Ventures Ltd
Secondary Commissioned Activities,Professional Service,2010-08-02,5000093827,3980.0,Lsn
Ww Landscape Partnership,Professional Service,2010-08-03,5000094074,675.0,Redacted Personal Data
Cowes Week,Professional Service,2010-08-03,5000093987,55000.0,Starlight Design Ltd
Participatory Budgeting,Professional Service,2010-08-04,5000094271,1000.0,Growing Ideas Limited
Participatory Budgeting,Professional Service,2010-08-04,5000094271,1500.0,Growing Ideas Limited
Participatory Budgeting,Professional Service,2010-08-04,5000094271,2200.0,Growing Ideas Limited
Visually Impaired Service,Professional Service,2010-08-04,5000094279,1000.0,Redacted Personal Data
Tic Agency Income Suspense,Professional Service,2010-08-05,5000094453,1749.6,The Mayflower Theatre Trust Ltd
Business Information Team,Professional Service,2010-08-05,5000094462,6444.77,Experian Ltd
Car Park Permits,Professional Service,2010-08-05,5000094566,579.3,Liberty Printers Ltd
Highways Pfi Project,Professional Service,2010-08-05,5000094444,10187.2,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2010-08-05,5000094442,3452.12,Pricewaterhouse Coopers Llp
Tic Agency Income Suspense,Professional Service,2010-08-06,1900214260,551.56,I W Ghost Experiences
Tic Agency Income Suspense,Professional Service,2010-08-06,1900214211,881.62,Hurst Castle Ferries
Tic Agency Income Suspense,Professional Service,2010-08-06,1900214237,598.78,Redacted Personal Data
Tic Agency Income Suspense,Professional Service,2010-08-06,1900214257,12940.1,Heritage Concerts Productions Ltd
Tic Agency Income Suspense,Professional Service,2010-08-06,1900214214,512.66,Redford & Lewis Art & Crafts
