Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Heating And Loft Insulation,Capital Grants,2010-04-27,1900165706,2637.0,Gti Glazing Systems
Disabled Facilities Grants,Capital Grants,2010-04-27,1900165712,2630.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-04-27,1900165776,1457.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-04-27,1900165685,2972.75,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-04-27,1900165778,5650.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-04-29,1900171095,9354.18,Mansell Construction Services Ltd
Housing Renewal Assistance,Capital Grants,2010-04-29,1900171111,10000.0,R&M Windows Ltd
Playbuilder Capital Schemes,Capital Grants,2010-04-29,1900171077,25000.0,Niton & Whitwell Parish Council
Housing Renewal Assistance,Capital Grants,2010-04-29,1900171093,796.06,Anchor Trust
Housing Renewal Assistance,Capital Grants,2010-04-29,1900171092,7960.62,Redacted Personal Data
Ryde Thi,Capital Grants,2010-04-29,1900171033,12931.48,Arcadia (Ryde) Ltd
Housing Renewal Assistance,Capital Grants,2010-05-04,1900171362,1494.02,Mansell Construction Services Ltd
Housing Renewal Assistance,Capital Grants,2010-05-04,1900171360,3090.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-05-04,1900171363,5000.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-05-07,1900171787,2101.0,Redacted Personal Data
Ryde Thi,Capital Grants,2010-05-12,1900172824,8000.0,W Hurst & Son (Iw) Ltd
Ryde Thi,Capital Grants,2010-05-12,1900172825,6803.66,Heyes Samuel
Ryde Thi,Capital Grants,2010-05-12,1900172822,14832.9,Redacted Personal Data
Heating And Loft Insulation,Capital Grants,2010-05-13,1900176694,1715.5,Redacted Personal Data
Heating And Loft Insulation,Capital Grants,2010-05-13,1900176598,893.0,Redacted Personal Data
Playbuilder Capital Schemes,Capital Grants,2010-05-18,1900177153,10000.0,Medina Housing Assoc [Re]
Playbuilder Capital Schemes,Capital Grants,2010-05-18,1900177152,20000.0,Medina Housing Assoc [Re]
Housing Renewal Assistance,Capital Grants,2010-05-19,1900177234,6730.5,Redacted Personal Data
Playbuilder Capital Schemes,Capital Grants,2010-05-19,1900177236,20000.0,Medina Housing Assoc [Re]
Playbuilder Capital Schemes,Capital Grants,2010-05-19,1900177238,4500.0,Medina Housing Assoc [Re]
Disabled Facilities Grants,Capital Grants,2010-05-19,1900177235,4620.0,William Downer & Sons I W Ltd
Ryde Thi,Capital Grants,2010-05-20,1900177522,1758.54,Rjr Solicitors
Heating And Loft Insulation,Capital Grants,2010-05-20,1900177524,2241.25,Amazing Glazing (Iw) Ltd
Housing Renewal Assistance,Capital Grants,2010-05-20,1900177489,2205.0,Redacted Personal Data
Heating And Loft Insulation,Capital Grants,2010-05-25,1900178105,3995.0,W H Brading & Son Ltd
Heating And Loft Insulation,Capital Grants,2010-05-25,1900178120,1972.0,A J Bound Construction
Housing Renewal Assistance,Capital Grants,2010-05-25,1900178259,9082.75,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-05-27,1900183419,4993.37,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-05-27,1900183449,7387.0,Redacted Personal Data
Heating And Loft Insulation,Capital Grants,2010-05-27,1900183638,2200.0,A J Bound Construction
Housing Renewal Assistance,Capital Grants,2010-05-27,1900183432,2523.0,A J Bound Construction
Housing Renewal Assistance,Capital Grants,2010-05-28,1900183745,3600.0,Millenium Windows Iw Ltd
Disabled Facilities Grants,Capital Grants,2010-05-28,1900183744,9018.0,David Langdon Chartered Building Co
Disabled Facilities Grants,Capital Grants,2010-05-28,1900183741,901.8,Anchor Trust
Disabled Facilities Grants,Capital Grants,2010-06-03,1900184395,6449.0,W H Brading & Son Ltd
Ryde Thi,Capital Grants,2010-06-03,1900184302,74574.55,Robert Cartwright &Co
Ryde Thi,Capital Grants,2010-06-03,1900184300,12345.56,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2010-06-03,1900184299,644.9,Anchor Trust
Housing Renewal Assistance,Capital Grants,2010-06-03,1900184346,1715.5,Redacted Personal Data
Ryde Thi,Capital Grants,2010-06-03,1900184301,4153.88,Arcadia (Ryde) Ltd
Housing Renewal Assistance,Capital Grants,2010-06-03,1900184309,5088.0,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2010-06-04,1900184496,650.0,Redacted Personal Data
Heating And Loft Insulation,Capital Grants,2010-06-08,1900184903,2250.0,A J Bound Construction
Housing Renewal Assistance,Capital Grants,2010-06-10,1900189780,9040.45,Mountjoy Ltd
Disabled Facilities Grants,Capital Grants,2010-06-10,1900189613,10040.0,Mountjoy Ltd
Housing Renewal Assistance,Capital Grants,2010-06-10,1900189759,1222.0,W H Brading & Son Ltd
Housing Renewal Assistance,Capital Grants,2010-06-10,1900189781,800.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-06-10,1900189625,710.0,R&M Windows Ltd
Heating And Loft Insulation,Capital Grants,2010-06-10,1900189760,2790.0,R&M Windows Ltd
Disabled Facilities Grants,Capital Grants,2010-06-10,1900189622,4076.0,Redacted Personal Data
Heating And Loft Insulation,Capital Grants,2010-06-10,1900189618,520.0,Gti Glazing Systems
Housing Renewal Assistance,Capital Grants,2010-06-11,1900189806,6052.24,Tim Knight Roofing Services Ltd
Housing Renewal Assistance,Capital Grants,2010-06-14,1900189988,2940.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-06-15,5000084361,4995.0,E.On
Housing Renewal Assistance,Capital Grants,2010-06-15,1900190088,1690.83,Mansell Construction Services Ltd
Heating And Loft Insulation,Capital Grants,2010-06-17,1900190383,1212.01,G E Banks Windows Ltd
Heating And Loft Insulation,Capital Grants,2010-06-17,1900190384,2184.33,Mountjoy Ltd
Housing Renewal Assistance,Capital Grants,2010-06-17,1900190412,2486.0,Gti Glazing Systems
Housing Renewal Assistance,Capital Grants,2010-06-17,1900190441,4052.05,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2010-06-18,1900190576,1250.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2010-06-22,1900190943,11000.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2010-06-22,1900190854,730.0,First Choice Stairlifts
Housing Renewal Assistance,Capital Grants,2010-06-25,1900196494,9838.69,A & G Hookey Limited
Housing Renewal Assistance,Capital Grants,2010-06-25,1900196299,4200.0,First Choice Stairlifts
Heating And Loft Insulation,Capital Grants,2010-06-25,1900196336,2385.0,White Windows
Heating And Loft Insulation,Capital Grants,2010-06-25,1900196293,1735.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-06-25,1900196350,1000.0,Dave Marsden Electrical Services
Disabled Facilities Grants,Capital Grants,2010-06-25,1900196338,2340.0,Mansell Construction Services Ltd
Disabled Facilities Grants,Capital Grants,2010-06-25,1900196310,5636.2,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2010-06-25,1900196360,5475.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-06-25,1900196334,2000.0,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2010-06-25,1900196349,3694.5,John Groves Iw Ltd
Disabled Facilities Grants,Capital Grants,2010-06-25,1900196339,2264.5,Island Mobility
Disabled Facilities Grants,Capital Grants,2010-06-25,1900196359,2483.8,Island Mobility
Heating And Loft Insulation,Capital Grants,2010-06-25,1900196314,3051.0,Gti Glazing Systems
Disabled Facilities Grants,Capital Grants,2010-06-25,1900196352,3797.0,Redacted Personal Data
Ryde Thi,Capital Grants,2010-06-29,1900196659,5147.6,Isle Of Wight Hotels Ltd
Ryde Thi,Capital Grants,2010-06-29,1900196660,6300.0,Redacted Personal Data
Heating And Loft Insulation,Capital Grants,2010-07-01,1900197022,3620.18,R G Combustions Ltd
Disabled Facilities Grants,Capital Grants,2010-07-01,1900197014,652.8,Anchor Trust
Disabled Facilities Grants,Capital Grants,2010-07-02,1900197152,990.0,Island Mobility
S106 Capital Projects,Capital Grants,2010-07-06,5000088566,139000.0,Pink Homes Plc
Ryde Thi,Capital Grants,2010-07-06,5000088413,972.0,Redacted Personal Data
Ryde Thi,Capital Grants,2010-07-06,5000088709,35294.95,Robert Cartwright &Co
Heating And Loft Insulation,Capital Grants,2010-07-06,1900197396,4975.0,Gti Glazing Systems
Works In Default,Capital Grants,2010-07-07,5000088846,2500.0,Dial A Rod
Disabled Facilities Grants,Capital Grants,2010-07-07,1900197431,3842.0,D G Sheath & Co Ltd
Heating And Loft Insulation,Capital Grants,2010-07-08,1900202109,2912.73,Coastline Windows Ltd
Housing Renewal Assistance,Capital Grants,2010-07-08,1900202108,4462.65,Mansell Construction Services Ltd
Disabled Facilities Grants,Capital Grants,2010-07-08,1900202111,3625.27,John Nicholson Ltd
Ryde Thi,Capital Grants,2010-07-08,5000089128,10800.0,The Crown Hotel
Heating And Loft Insulation,Capital Grants,2010-07-08,1900202106,700.0,Heatmaster Ltd
Housing Renewal Assistance,Capital Grants,2010-07-08,1900201984,875.38,A & G Hookey Limited
Housing Renewal Assistance,Capital Grants,2010-07-09,1900202159,540.5,A & G Hookey Limited
Housing Renewal Assistance,Capital Grants,2010-07-09,1900202158,8500.0,Riteway Roofing Limited
Housing Renewal Assistance,Capital Grants,2010-07-13,1900202399,2452.23,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2010-07-13,1900202400,6271.0,W H Brading & Son Ltd
Heating And Loft Insulation,Capital Grants,2010-07-13,1900202396,2209.0,Redacted Personal Data
Ryde Thi,Capital Grants,2010-07-13,1900202354,25946.48,Redacted Personal Data
Ryde Thi,Capital Grants,2010-07-13,1700028048,-25946.48,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2010-07-13,1900202398,12800.0,Redacted Personal Data
Works In Default,Capital Grants,2010-07-13,5000089695,1955.0,Dial A Rod
Ryde Thi,Capital Grants,2010-07-14,1900202444,25946.48,Redacted Personal Data
Ryde Thi,Capital Grants,2010-07-14,1900202443,10800.0,The Crown Hotel
Housing Renewal Assistance,Capital Grants,2010-07-15,1900202695,1513.64,John Nicholson Ltd
Housing Renewal Assistance,Capital Grants,2010-07-15,1900202694,1513.64,John Nicholson Ltd
Playbuilder Capital Schemes,Capital Grants,2010-07-20,1900203051,25000.0,Niton & Whitwell Parish Council
Ryde Thi,Capital Grants,2010-07-23,5000091947,13933.4,Arcadia (Ryde) Ltd
Ryde Thi,Capital Grants,2010-07-23,5000091946,55989.06,Robert Cartwright &Co
Disabled Facilities Grants,Capital Grants,2010-07-26,1900208583,3834.0,Mountjoy Ltd
Housing Renewal Assistance,Capital Grants,2010-07-26,1900208605,8535.2,Tim Knight Roofing Services Ltd
Housing Renewal Assistance,Capital Grants,2010-07-26,1900208608,10000.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2010-07-26,1900208606,950.0,Island Mobility
Disabled Facilities Grants,Capital Grants,2010-07-28,1900208763,5644.0,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2010-07-28,1900208781,3667.0,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2010-07-28,1900208770,10000.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2010-07-28,1900208769,3475.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2010-07-28,1900208768,3709.2,William Downer & Sons I W Ltd
Heating And Loft Insulation,Capital Grants,2010-07-30,1900209186,3132.55,Henry Ingram & Sons (Ventnor) Ltd
Housing Renewal Assistance,Capital Grants,2010-07-30,1900209189,2928.71,Coastline Windows Ltd
Housing Renewal Assistance,Capital Grants,2010-08-02,1900209363,3495.62,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-08-02,1900209413,9246.08,W H Brading & Son Ltd
Heating And Loft Insulation,Capital Grants,2010-08-05,1900214012,1471.1,W H Brading & Son Ltd
Housing Renewal Assistance,Capital Grants,2010-08-05,1900214020,2291.25,Wight Energy Ltd
Disabled Facilities Grants,Capital Grants,2010-08-05,1900214019,5000.0,Redacted Personal Data
Ryde Thi,Capital Grants,2010-08-09,5000094929,13428.0,Arcadia (Ryde) Ltd
Disabled Facilities Grants,Capital Grants,2010-08-09,1900214374,6518.24,A & G Hookey Limited
Disabled Facilities Grants,Capital Grants,2010-08-10,1900214409,1775.0,Test Valley Mobility
Housing Renewal Assistance,Capital Grants,2010-08-11,1900214526,5361.53,A Carpenter & Son (Builders) Ltd
Housing Renewal Assistance,Capital Grants,2010-08-11,1900214472,725.0,Riteway Roofing Limited
Housing Renewal Assistance,Capital Grants,2010-08-11,1900214462,1905.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2010-08-11,1900214471,3855.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2010-08-11,1900214524,8773.0,Island Mobility
Housing Renewal Assistance,Capital Grants,2010-08-12,1900214723,1145.63,A Carpenter & Son (Builders) Ltd
Heating And Loft Insulation,Capital Grants,2010-08-12,1900214721,2795.0,Heatmaster Ltd
Housing Renewal Assistance,Capital Grants,2010-08-12,1900214724,2091.5,Redacted Personal Data
Ryde Thi,Capital Grants,2010-08-13,5000095886,9518.0,The Colonnade (1994) Ltd
Housing Renewal Assistance,Capital Grants,2010-08-13,1900214859,8250.0,Redacted Personal Data
Ryde Thi,Capital Grants,2010-08-16,5000096045,10800.0,The Crown Hotel
Housing Renewal Assistance,Capital Grants,2010-08-18,1900215850,3000.0,Redacted Personal Data
Ryde Thi,Capital Grants,2010-08-18,1900215181,9517.5,The Colonnade (1994) Ltd
Ryde Thi,Capital Grants,2010-08-18,1900215183,10800.0,The Crown Hotel
Disabled Facilities Grants,Capital Grants,2010-08-18,1900215203,5000.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2010-08-18,1900215939,3295.0,A & G Hookey Limited
Disabled Facilities Grants,Capital Grants,2010-08-18,1900215938,3535.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-08-18,1900215207,2090.0,Gti Glazing Systems
Disabled Facilities Grants,Capital Grants,2010-08-24,1900220814,4415.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2010-08-27,1900221373,4462.0,Mountjoy Ltd
Disabled Facilities Grants,Capital Grants,2010-08-27,1900221378,4472.0,David Langdon Chartered Building Co
Disabled Facilities Grants,Capital Grants,2010-08-27,1900221395,9000.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2010-08-27,1900221402,3100.0,Island Mobility
Disabled Facilities Grants,Capital Grants,2010-08-27,1900221396,2985.0,Island Mobility
Disabled Facilities Grants,Capital Grants,2010-08-27,1900221376,740.0,Island Mobility
Disabled Facilities Grants,Capital Grants,2010-08-27,1900221400,1495.0,Test Valley Mobility
Disabled Facilities Grants,Capital Grants,2010-09-02,1900226226,12302.93,D Challis Property Services Ltd
Housing Renewal Assistance,Capital Grants,2010-09-02,1900226244,4800.0,A J Bound Construction
Disabled Facilities Grants,Capital Grants,2010-09-02,1900226236,1170.0,Island Mobility
Disabled Facilities Grants,Capital Grants,2010-09-07,5000099631,890.0,Island Mobility
Ryde Thi,Capital Grants,2010-09-07,1900226620,4230.0,Redacted Personal Data
Ryde Thi,Capital Grants,2010-09-08,1900226651,50000.0,Robert Cartwright &Co
Housing Renewal Assistance,Capital Grants,2010-09-09,1900226909,8219.13,Round The Island Building Ltd
Housing Renewal Assistance,Capital Grants,2010-09-09,1900226907,9541.0,John Nicholson Ltd
Housing Renewal Assistance,Capital Grants,2010-09-09,1900226890,9928.75,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-09-09,1900226891,775.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-09-09,1900226920,2802.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2010-09-09,1900226919,3760.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2010-09-09,1900226889,3470.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2010-09-10,1900227193,3741.07,A Carpenter & Son (Builders) Ltd
Disabled Facilities Grants,Capital Grants,2010-09-10,1900227192,1083.0,W H Brading & Son Ltd
Housing Renewal Assistance,Capital Grants,2010-09-10,1900227194,4000.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-09-14,1900227348,7415.0,Provincial Builders Iw Ltd
Housing Renewal Assistance,Capital Grants,2010-09-16,1900232510,2189.93,Coastline Windows Ltd
Disabled Facilities Grants,Capital Grants,2010-09-16,1900232536,4036.0,Kls Developments (Iw) Ltd
Heating And Loft Insulation,Capital Grants,2010-09-16,1900232537,2332.8,Amazing Glazing (Iw) Ltd
Heating And Loft Insulation,Capital Grants,2010-09-16,1900232535,3452.0,Gti Glazing Systems
Disabled Facilities Grants,Capital Grants,2010-09-16,1900232520,2965.0,Island Mobility
Disabled Facilities Grants,Capital Grants,2010-09-16,1900232511,2031.5,Test Valley Mobility
Housing Renewal Assistance,Capital Grants,2010-09-16,1900232512,2099.0,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2010-09-16,1900232521,1564.0,John Groves Iw Ltd
Ventnor Botanical Gardens Foul Drainage,Capital Grants,2010-09-17,5105614752,12002.0,Shanklin Theatre Limited
Housing Renewal Assistance,Capital Grants,2010-09-17,1900232722,1128.0,Island Treatment Specialists Ltd
Ryde Thi,Capital Grants,2010-09-21,1900232974,30745.24,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-09-21,1900232980,2314.75,Amazing Glazing (Iw) Ltd
Disabled Facilities Grants,Capital Grants,2010-09-21,1900232978,4977.0,Redacted Personal Data
Playbuilder Capital Schemes,Capital Grants,2010-09-21,1900232984,25000.0,Northwood Parish Council
Disabled Facilities Grants,Capital Grants,2010-09-21,1900232976,1950.0,Redacted Personal Data
Playbuilder Capital Schemes,Capital Grants,2010-09-21,1900233034,25000.0,Brading Town Council
Housing Renewal Assistance,Capital Grants,2010-09-21,1900233035,2780.0,Gti Glazing Systems
Disabled Facilities Grants,Capital Grants,2010-09-21,1900232977,1050.0,Island Mobility
Ryde Thi,Capital Grants,2010-09-21,1900233030,9670.5,Arcadia (Ryde) Ltd
Disabled Facilities Grants,Capital Grants,2010-09-21,1900232979,4127.0,William Downer & Sons I W Ltd
Housing Renewal Assistance,Capital Grants,2010-09-22,1900233068,10000.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-09-22,1900233065,2109.72,David Langdon Chartered Building Co
Disabled Facilities Grants,Capital Grants,2010-09-22,1900233063,4974.1,A & G Hookey Limited
Heating And Loft Insulation,Capital Grants,2010-09-22,1900233061,1350.0,Gti Glazing Systems
Housing Renewal Assistance,Capital Grants,2010-09-22,1900233058,10000.0,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2010-09-24,5000103304,995.0,Island Mobility
Disabled Facilities Grants,Capital Grants,2010-09-24,1900233434,1208.42,John Nicholson Ltd
Heating And Loft Insulation,Capital Grants,2010-09-28,1900233720,1962.25,Gti Glazing Systems
Disabled Facilities Grants,Capital Grants,2010-09-28,1900233722,5100.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-09-28,1900233719,3731.81,Amazing Glazing (Iw) Ltd
Housing Renewal Assistance,Capital Grants,2010-09-30,1900238363,1611.2,Redacted Personal Data
Heating And Loft Insulation,Capital Grants,2010-09-30,1900238365,1892.0,R&M Windows Ltd
Disabled Facilities Grants,Capital Grants,2010-09-30,1900238364,990.0,First Choice Stairlifts
Disabled Facilities Grants,Capital Grants,2010-09-30,1900238362,10910.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2010-10-01,1900238521,4048.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2010-10-04,1900238682,1050.0,Test Valley Mobility
Housing Renewal Assistance,Capital Grants,2010-10-04,1900238685,8283.75,S R Hall Building Contractors
Disabled Facilities Grants,Capital Grants,2010-10-04,1900238693,7000.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-10-04,1900238689,2234.87,A & G Hookey Limited
Disabled Facilities Grants,Capital Grants,2010-10-04,1900238684,3580.0,A & G Hookey Limited
Ryde Thi,Capital Grants,2010-10-05,5000104830,-10800.0,The Crown Hotel
Ryde Thi,Capital Grants,2010-10-05,5000104831,-10800.0,The Crown Hotel
Heating And Loft Insulation,Capital Grants,2010-10-08,1900239565,5000.0,Vectis Trade Windows Ltd
Heating And Loft Insulation,Capital Grants,2010-10-08,1900239569,2301.0,Reo Windows Ltd
Housing Renewal Assistance,Capital Grants,2010-10-08,1900239542,7323.78,Pgk Roofing Contr. Ltd
Heating And Loft Insulation,Capital Grants,2010-10-08,1900239567,2050.0,M G Heating (Iw) Ltd
Disabled Facilities Grants,Capital Grants,2010-10-13,1900240570,3960.0,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2010-10-13,1900240605,6828.0,W H Brading & Son Ltd
Housing Renewal Assistance,Capital Grants,2010-10-13,1900240578,793.13,Southern Electric Contracting Ltd
Ryde Thi,Capital Grants,2010-10-13,1900240511,4991.98,Redacted Personal Data
Ryde Thi,Capital Grants,2010-10-13,1900240503,10894.5,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2010-10-13,1900240571,4833.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2010-10-13,1900240572,1190.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2010-10-13,1900240573,3975.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2010-10-13,1900240510,4230.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2010-10-13,1900240512,7000.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2010-10-13,1900240569,9080.0,John Groves Iw Ltd
Ryde Thi,Capital Grants,2010-10-13,1900240499,20000.0,Hose Rhodes Dickson
Heating And Loft Insulation,Capital Grants,2010-10-13,1900240575,4797.0,Gti Glazing Systems
Disabled Facilities Grants,Capital Grants,2010-10-13,1900240574,3950.0,First Choice Stairlifts
Ryde Thi,Capital Grants,2010-10-14,5000106758,-9518.0,The Colonnade (1994) Ltd
Housing Renewal Assistance,Capital Grants,2010-10-14,1900245381,2475.0,Macewan Builders Ltd
Heating And Loft Insulation,Capital Grants,2010-10-14,1900245011,545.0,Gti Glazing Systems
Housing Renewal Assistance,Capital Grants,2010-10-14,1900245319,1642.06,G E Banks Windows Ltd
Heating And Loft Insulation,Capital Grants,2010-10-14,1900245019,1891.94,Futuremost Limited
Ryde Thi,Capital Grants,2010-10-18,1900245674,2400.0,The Crown Hotel
Heating And Loft Insulation,Capital Grants,2010-10-19,1900245712,4999.0,Gti Glazing Systems
Disabled Facilities Grants,Capital Grants,2010-10-26,1900246828,596.0,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2010-10-26,1900246802,6715.0,A J Bound Construction
Housing Renewal Assistance,Capital Grants,2010-10-26,1900246821,6555.99,A & G Hookey Limited
Disabled Facilities Grants,Capital Grants,2010-10-27,1900247522,3410.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2010-10-27,1900246866,5027.94,William Downer & Sons I W Ltd
Heating And Loft Insulation,Capital Grants,2010-10-28,1900251416,3266.0,Gti Glazing Systems
Disabled Facilities Grants,Capital Grants,2010-10-28,1900252048,5457.0,Mansell Construction Services Ltd
Housing Renewal Assistance,Capital Grants,2010-10-28,1900251415,7000.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-10-28,1900251425,8695.0,W H Brading & Son Ltd
Housing Renewal Assistance,Capital Grants,2010-10-29,1900252105,1601.53,W H Brading & Son Ltd
Heating And Loft Insulation,Capital Grants,2010-11-03,1900252488,2360.32,Futuremost Limited
Disabled Facilities Grants,Capital Grants,2010-11-03,1900252696,3695.0,Island Mobility
Disabled Facilities Grants,Capital Grants,2010-11-03,1900252711,4345.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2010-11-03,1900252496,8600.0,Riteway Roofing Limited
Housing Renewal Assistance,Capital Grants,2010-11-04,1900252820,8200.0,Wessex Thatchers
Heating And Loft Insulation,Capital Grants,2010-11-04,1900252804,3314.11,Clarkes Mechanical Ltd
Disabled Facilities Grants,Capital Grants,2010-11-05,1900253424,3786.0,A & G Hookey Limited
Housing Renewal Assistance,Capital Grants,2010-11-05,1900253433,2227.0,Gti Glazing Systems
Housing Renewal Assistance,Capital Grants,2010-11-05,1900253440,5280.0,Macewan Builders Ltd
Housing Renewal Assistance,Capital Grants,2010-11-05,1900253463,793.12,Redacted Personal Data
Playbuilder Capital Schemes,Capital Grants,2010-11-08,1900253679,25000.0,Brading Town Council
Disabled Facilities Grants,Capital Grants,2010-11-10,1900253874,3681.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2010-11-10,1900254616,4717.0,W H Brading & Son Ltd
Heating And Loft Insulation,Capital Grants,2010-11-10,1900253873,2950.0,W H Brading & Son Ltd
Heating And Loft Insulation,Capital Grants,2010-11-11,1900259048,2566.88,Coastline Windows Ltd
Heating And Loft Insulation,Capital Grants,2010-11-12,1900259294,3995.0,Valiant Service
Housing Renewal Assistance,Capital Grants,2010-11-12,1900259285,6250.0,Riteway Roofing Limited
Housing Renewal Assistance,Capital Grants,2010-11-12,1900259264,3000.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2010-11-12,1900259283,2815.0,Island Mobility
Disabled Facilities Grants,Capital Grants,2010-11-12,1900259284,3100.0,Island Mobility
Disabled Facilities Grants,Capital Grants,2010-11-12,1900259296,7851.0,Island Mobility
