Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Youth  Newport,Building & Room Rent,2011-03-21,5105653209,3703.75,Newport Grammar Sch Charity Tr[Re]
Enterprise House,Building & Room Rent,2011-03-23,5105653436,30625.0,Mjh Developments[Re]
Integrated Community Equipment Service,Building & Room Rent,2011-03-24,5105653749,10108.75,Mjh Developments Ltd[Re]
Sandown T.I.C.,Building & Room Rent,2011-03-24,5105653751,1937.5,G.Dean&Co (Sandown) Ltd [Re]
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2011-03-28,1900318230,600.0,Dd Tomlinsons Rent
114 Pyle Street,Building & Room Rent,2011-03-28,5000134055,3750.0,Nb Real Estate
"29,High St,Newport",Building & Room Rent,2011-03-29,5105654427,11000.0,Iwcp Rent Account [Re]
"Bugle House,Newport",Building & Room Rent,2011-04-01,5000135449,6250.0,Bae Systems Pension Funds Trust.Ltd
"Bugle House,Newport",Building & Room Rent,2011-04-01,5000135450,1976.4,Bae Systems Pension Funds Trust.Ltd
"Car Park   Lane End, Bembridge",Building & Room Rent,2011-04-01,5105656312,2000.0,Redacted Personal Data
Yarmouth T.I.C.,Building & Room Rent,2011-04-06,5000135950,625.0,Yarmouth (Iw) Harbour Commissioners
Ryde T.I.C.,Building & Room Rent,2011-04-07,5105656727,2312.5,Arcadia (Ryde) Ltd
Ferry Management,Building & Room Rent,2011-04-13,5000137037,927.0,Southern Water Services Ltd
Jubilee Stores,Building & Room Rent,2011-04-13,5105657586,25260.0,Steve Ross Foundation For Arts
"Medina Village, Cowes",Building & Room Rent,2011-04-21,5000138380,600.0,Brookside Health Centre
"Car Park   Little London,Newport",Building & Room Rent,2011-04-21,5000138437,13750.0,W Hurst & Son (Iw) Ltd
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2011-04-28,1900337120,600.0,Dd Tomlinsons Rent
Ww Landscape Partnership,Building & Room Rent,2011-04-28,5000139113,1000.0,Southern Housing Group Ltd
"Medina Village, Cowes",Building & Room Rent,2011-05-05,5000139753,5912.5,Peter R Harrison 1997 B Settlement
Beach Safety & Inspection / Beach Awards,Building & Room Rent,2011-05-05,5000139752,1122.0,Crown Estate Commissioners [Re]
Highways Pfi Project,Building & Room Rent,2011-05-23,5000142571,3375.0,Charles Stanley Group Limited
"Barrack Block, Sandown",Building & Room Rent,2011-05-31,5105666780,4293.25,Iw Nhs Primary Care Trust
"Barrack Block, Sandown",Building & Room Rent,2011-05-31,5105666779,-4293.25,Iw Nhs Primary Care Trust
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2011-05-31,1900350353,600.0,Dd Tomlinsons Rent
Whitegates Pontoons,Building & Room Rent,2011-06-01,5105666981,650.0,Crown Estate Commissioners [Re]
"Car Park   Little London,Newport",Building & Room Rent,2011-06-10,5000145164,13750.0,W Hurst & Son (Iw) Ltd
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2011-06-13,1700043413,-600.0,Dd Tomlinsons Rent
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2011-06-13,1900356560,600.0,Dd Tomlinsons Rent
114 Pyle Street,Building & Room Rent,2011-06-16,5000146104,3750.0,Nb Real Estate
Pnp Mgmt & Admin,Building & Room Rent,2011-06-16,5000146101,1500.0,S A Payne & Co [Re]
"7 High St,Newport",Building & Room Rent,2011-06-16,5000146098,6500.0,S A Payne & Co [Re]
5 Langley Court,Building & Room Rent,2011-06-16,5000146099,2437.5,S A Payne & Co [Re]
2 Langley Court,Building & Room Rent,2011-06-16,5000146097,7050.0,S A Payne & Co [Re]
"Bugle House,Newport",Building & Room Rent,2011-06-16,5000146107,1462.5,Bae Systems Pension Funds Trust.Ltd
"Bugle House,Newport",Building & Room Rent,2011-06-16,5000146105,6250.0,Bae Systems Pension Funds Trust.Ltd
Youth  Newport,Building & Room Rent,2011-06-21,5105670231,3703.75,Newport Grammar Sch Charity Tr[Re]
Cowes T.I.C.,Building & Room Rent,2011-06-21,5105670234,2087.5,Design Interiors (Prop) Ltd [Re]
Youth Offending Team,Building & Room Rent,2011-06-21,5105670235,4500.0,Lambournes Chartered Surv [Re]
St James Centre,Building & Room Rent,2011-06-21,5105670236,10625.0,Redacted Personal Data
"Car Park   Victoria Street, Ryde",Building & Room Rent,2011-06-22,5105671148,1421.25,Kellett Road Trading Estate [Re]
Ww Landscape Partnership,Building & Room Rent,2011-06-23,5000147065,1000.0,Southern Housing Group Ltd
"Medina Village, Cowes",Building & Room Rent,2011-06-23,5000146978,5912.5,Peter R Harrison 1997 B Settlement
Enterprise House,Building & Room Rent,2011-06-23,5105671400,30625.0,Mjh Developments[Re]
Integrated Community Equipment Service,Building & Room Rent,2011-06-24,5105671901,10108.75,Mjh Developments Ltd[Re]
Sandown T.I.C.,Building & Room Rent,2011-06-24,5105671902,1937.5,G.Dean&Co (Sandown) Ltd [Re]
"29,High St,Newport",Building & Room Rent,2011-06-25,5105672039,11000.0,Iwcp Rent Account [Re]
Fire Capital Projects,Building & Room Rent,2011-06-28,5000147540,898.95,Link Lockers
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2011-06-28,1900363352,600.0,Dd Tomlinsons Rent
"147 High Street, Newport",Building & Room Rent,2011-07-06,1900364154,7000.0,Redacted Personal Data
Highways Pfi Project,Building & Room Rent,2011-07-14,5000150352,3375.0,Charles Stanley Group Limited
Pnp Mgmt & Admin,Building & Room Rent,2011-07-14,5000150311,700.0,S A Payne & Co [Re]
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2011-07-28,1900376410,600.0,Dd Tomlinsons Rent
"147 High Street, Newport",Building & Room Rent,2011-08-05,5105679259,7000.0,Redacted Personal Data
"Barrack Block, Sandown",Building & Room Rent,2011-08-30,5000156492,4293.25,Iw Nhs Primary Care Trust
"Barrack Block, Sandown",Building & Room Rent,2011-08-30,5000156492,1589.28,Iw Nhs Primary Care Trust
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2011-08-30,1900393498,600.0,Dd Tomlinsons Rent
114 Pyle Street,Building & Room Rent,2011-09-19,5000159343,3750.0,Nb Real Estate
"Medina Village, Cowes",Building & Room Rent,2011-09-19,5000159342,5912.5,Redacted Personal Data
"Bugle House,Newport",Building & Room Rent,2011-09-19,5000159312,6250.0,Bae Systems Pension Funds Trust.Ltd
Youth  Newport,Building & Room Rent,2011-09-21,5105688124,3703.75,Newport Grammar Sch Charity Tr[Re]
"Car Park   Little London,Newport",Building & Room Rent,2011-09-21,5000159604,13750.0,W Hurst & Son (Iw) Ltd
Cowes T.I.C.,Building & Room Rent,2011-09-21,5105688125,2087.5,Design Interiors (Prop) Ltd [Re]
"Car Park   Victoria Street, Ryde",Building & Room Rent,2011-09-21,5105688126,1421.25,Kellett Road Trading Estate [Re]
Youth Offending Team,Building & Room Rent,2011-09-21,5105688127,4500.0,Lambournes Chartered Surv [Re]
St James Centre,Building & Room Rent,2011-09-21,5105688128,10625.0,Redacted Personal Data
Enterprise House,Building & Room Rent,2011-09-23,5105688804,30625.0,Mjh Developments[Re]
Integrated Community Equipment Service,Building & Room Rent,2011-09-24,5105688933,10108.75,Mjh Developments Ltd[Re]
"29,High St,Newport",Building & Room Rent,2011-09-25,5105688965,11000.0,Iwcp Rent Account [Re]
2 Langley Court,Building & Room Rent,2011-09-25,5105688966,7050.0,S A Payne & Co [Re]
"7 High St,Newport",Building & Room Rent,2011-09-25,5105688966,6500.0,S A Payne & Co [Re]
5 Langley Court,Building & Room Rent,2011-09-25,5105688966,2437.5,S A Payne & Co [Re]
Pnp Mgmt & Admin,Building & Room Rent,2011-09-25,5105688966,1500.0,S A Payne & Co [Re]
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2011-09-28,1900405913,600.0,Dd Tomlinsons Rent
Cowes T.I.C.,Building & Room Rent,2011-09-30,1900406296,1087.91,Serogerson
Ww Landscape Partnership,Building & Room Rent,2011-10-04,5000161230,1000.0,Southern Housing Group Ltd
"Barrack Block, Sandown",Building & Room Rent,2011-10-27,5000164188,5564.25,Iw Nhs Primary Care Trust
"Barrack Block, Sandown",Building & Room Rent,2011-10-27,5000164179,25000.0,Iw Nhs Primary Care Trust
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2011-10-28,1900418991,600.0,Dd Tomlinsons Rent
Highways Pfi Project,Building & Room Rent,2011-11-03,5000165066,3375.0,Charles Stanley Group Limited
Jubilee Stores,Building & Room Rent,2011-11-08,1900419772,646.62,Steve Ross Foundation For Arts
"Car Park   Lane End, Bembridge",Building & Room Rent,2011-11-10,5105697500,833.0,Redacted Personal Data
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2011-11-28,1900432052,600.0,Dd Tomlinsons Rent
Family Support Work,Building & Room Rent,2011-12-07,5105603822,750.0,Redacted Personal Data
"Bugle House,Newport",Building & Room Rent,2011-12-12,5000171513,6250.0,Bae Systems Pension Funds Trust.Ltd
"Car Park   Little London,Newport",Building & Room Rent,2011-12-12,5000171510,13750.0,W Hurst & Son (Iw) Ltd
114 Pyle Street,Building & Room Rent,2011-12-13,5000171968,3750.0,Nb Real Estate
Ww Landscape Partnership,Building & Room Rent,2011-12-20,5000172843,1000.0,Southern Housing Group Ltd
Mortuary,Building & Room Rent,2011-12-21,5000173118,-142124.0,Iw Nhs Primary Care Trust
"Car Park   Lane End, Bembridge",Building & Room Rent,2011-12-21,5105606836,1250.0,Redacted Personal Data
"Car Park   Victoria Street, Ryde",Building & Room Rent,2011-12-21,5105606837,1421.25,Kellett Road Trading Estate [Re]
Youth Offending Team,Building & Room Rent,2011-12-21,5105606838,4500.0,Lambournes Chartered Surv [Re]
St James Centre,Building & Room Rent,2011-12-21,5105606839,10625.0,Redacted Personal Data
"147 High Street, Newport",Building & Room Rent,2011-12-21,5105606840,14000.0,Redacted Personal Data
Integrated Community Equipment Service,Building & Room Rent,2011-12-21,5105606835,10108.75,Mjh Developments Ltd[Re]
Enterprise House,Building & Room Rent,2011-12-21,5105606834,30625.0,Mjh Developments[Re]
Pnp Mgmt & Admin,Building & Room Rent,2011-12-21,5105606833,1500.0,S A Payne & Co [Re]
5 Langley Court,Building & Room Rent,2011-12-21,5105606833,2437.5,S A Payne & Co [Re]
"7 High St,Newport",Building & Room Rent,2011-12-21,5105606833,6500.0,S A Payne & Co [Re]
2 Langley Court,Building & Room Rent,2011-12-21,5105606833,7050.0,S A Payne & Co [Re]
"29,High St,Newport",Building & Room Rent,2011-12-21,5105606832,11000.0,Iwcp Rent Account [Re]
Youth  Newport,Building & Room Rent,2011-12-21,5105606831,3703.75,Newport Grammar Sch Charity Tr[Re]
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2011-12-28,1900451004,600.0,Dd Tomlinsons Rent
