Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607622,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607622,1642.2,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607622,1642.2,Autumn House Care Ltd  [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607640,1757.0,Redacted Personal Data
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607640,1757.0,Redacted Personal Data
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607640,2545.76,Redacted Personal Data
Ef Nursing Mainland,Charges From Independent Providers,2012-01-03,5105607937,2257.92,Beaumont Lodge Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607659,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607659,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607659,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607659,1930.32,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607659,1567.72,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607659,1567.72,Brighstone Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1930.32,Broadhurst Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1567.72,Broadhurst Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1567.72,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1930.32,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1642.2,Broadhurst Residential Home [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1930.32,Broadhurst Residential Home [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1930.32,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1642.2,Broadhurst Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1930.32,Broadhurst Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1273.72,Broadhurst Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1567.72,Broadhurst Residential Home [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1757.0,Broadhurst Residential Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1757.0,Broadhurst Residential Home [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-01-03,5105608041,1788.08,Brunelcare [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607686,1930.32,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607686,1567.72,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607686,1930.32,Buckland Care [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607686,1930.32,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607686,1930.32,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607686,1930.32,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607686,1567.72,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607686,1567.72,Buckland Care [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,1700044826,-1447.74,Buckland Care [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607666,2598.12,Buckland Care Ltd [Sb]
Dm Nursing Island,Charges From Independent Providers,2012-01-03,5105607666,2598.12,Buckland Care Ltd [Sb]
Dm Nursing Island,Charges From Independent Providers,2012-01-03,5105607666,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607666,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607666,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607666,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607666,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607666,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607666,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607666,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607666,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607666,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607666,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607666,2598.12,Buckland Care Ltd [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-01-03,5105608132,1832.6,Bupa Care Home (Bnh) Ltd [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607615,1757.0,Redacted Personal Data
Ef Nursing Mainland,Charges From Independent Providers,2012-01-03,5105607688,1869.0,Cheam Cottage N/H [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607621,1567.72,Cherry Trees I.W. Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607621,1567.72,Cherry Trees I.W. Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607621,1567.72,Cherry Trees I.W. Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607621,1567.72,Cherry Trees I.W. Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607621,1567.72,Cherry Trees I.W. Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607621,1567.72,Cherry Trees I.W. Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607621,1567.72,Cherry Trees I.W. Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607621,1567.72,Cherry Trees I.W. Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607621,1567.72,Cherry Trees I.W. Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607621,1567.72,Cherry Trees I.W. Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607621,1567.72,Cherry Trees I.W. Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607621,1567.72,Cherry Trees I.W. Ltd [Sb]
Emi Nursing Mainland,Charges From Independent Providers,2012-01-03,5105607689,1951.32,Colbury House N/H [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607674,1642.2,Cornelia Heights Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607674,1930.32,Cornelia Heights Care Home [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607674,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607674,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607674,1567.72,Cornelia Heights Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607674,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607674,1567.72,Cornelia Heights Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607674,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607674,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607674,1930.32,Cornelia Heights Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607674,1567.72,Cornelia Heights Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607674,1567.72,Cornelia Heights Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607672,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607672,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607672,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607672,1567.72,Cornelia Manor [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607672,1930.32,Cornelia Manor [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607672,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607672,1930.32,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607672,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607672,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607672,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607672,1567.72,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,1700044822,-2287.35,Cornelia Manor [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607635,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607635,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607635,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607635,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607635,1567.72,Redacted Personal Data
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607649,1567.72,D Z Hayles [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607649,1567.72,D Z Hayles [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607649,1567.72,D Z Hayles [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607691,1930.32,Downside House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607691,1567.72,Downside House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607691,1642.2,Downside House [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-03,5105607691,1567.72,Downside House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607691,1930.32,Downside House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607691,1567.72,Downside House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607691,1642.2,Downside House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607643,1757.0,Redacted Personal Data
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607643,1757.0,Redacted Personal Data
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607643,1757.0,Redacted Personal Data
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607671,1930.32,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607671,1930.32,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607671,1642.2,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607671,1930.32,Eden House [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607671,1930.32,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607671,1567.72,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607671,1930.32,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607671,1930.32,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607671,1930.32,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607671,1930.32,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607671,1930.32,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607671,1930.32,Eden House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607671,1930.32,Eden House [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607676,6076.0,Esplanade House [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607676,1757.0,Esplanade House [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607676,1757.0,Esplanade House [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607676,4376.12,Esplanade House [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607676,4816.0,Esplanade House [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607676,11599.84,Esplanade House [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607676,1757.0,Esplanade House [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607676,1757.0,Esplanade House [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607676,1757.0,Esplanade House [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607676,7148.12,Esplanade House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607650,1930.32,Fallowfield Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607650,1930.32,Fallowfield Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607650,1642.2,Fallowfield Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607650,1567.72,Fallowfield Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607650,1642.2,Fallowfield Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607650,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607650,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607650,1567.72,Fallowfield Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607650,1642.2,Fallowfield Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607650,1567.72,Fallowfield Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607648,1567.72,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607648,1642.2,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607648,1567.72,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607648,1567.72,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607648,1567.72,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607648,1642.2,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607648,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607648,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607648,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607648,1930.32,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607648,1930.32,Firbank Res Care Home [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607648,1567.72,Firbank Res Care Home [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105608147,8347.36,Gold Care Group Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607983,1472.24,Greenview Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607625,1567.72,Greyfriars [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607625,1567.72,Greyfriars [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607625,1930.32,Greyfriars [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607625,1567.72,Greyfriars [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607693,1930.32,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607693,1930.32,H & W Coastal Ltd
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607693,1642.2,H & W Coastal Ltd
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607693,1567.72,H & W Coastal Ltd
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607693,1930.32,H & W Coastal Ltd
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607693,1642.2,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607693,1642.2,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607693,1642.2,H & W Coastal Ltd
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607802,1642.2,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607802,1642.2,H & W Coastal Ltd
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607802,1567.72,H & W Coastal Ltd
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607802,1642.2,H & W Coastal Ltd
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607802,1642.2,H & W Coastal Ltd
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607802,1567.72,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607802,1642.2,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607802,1642.2,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607802,1642.2,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607802,1930.32,H & W Coastal Ltd
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607802,1567.72,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607802,1642.2,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607802,1930.32,H & W Coastal Ltd
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607677,2837.8,Hampshire Deaf Association [Sp]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607677,2087.68,Hampshire Deaf Association [Sp]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607647,1567.72,Harrison Care Enterprises [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607647,3916.08,Harrison Care Enterprises [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607647,1757.0,Harrison Care Enterprises [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607647,2545.76,Harrison Care Enterprises [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607647,1757.0,Harrison Care Enterprises [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607647,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607647,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607647,1567.72,Harrison Care Enterprises [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607647,1757.0,Harrison Care Enterprises [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607647,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607647,1567.72,Harrison Care Enterprises [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607647,1757.0,Harrison Care Enterprises [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607647,1757.0,Harrison Care Enterprises [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607667,1567.72,Holmdale House Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607667,1642.2,Holmdale House Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607667,1567.72,Holmdale House Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607667,1642.2,Holmdale House Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607667,1567.72,Holmdale House Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607667,1567.72,Holmdale House Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607667,1642.2,Holmdale House Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607667,1642.2,Holmdale House Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607667,1930.32,Holmdale House Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607667,1930.32,Holmdale House Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607656,1642.2,Iow Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607656,1567.72,Iow Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607656,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607656,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607656,1567.72,Iow Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607656,1567.72,Iow Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607656,1930.32,Iow Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607656,1567.72,Iow Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607656,1930.32,Iow Care Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607656,1930.32,Iow Care Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-03,5105607656,1567.72,Iow Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607656,1642.2,Iow Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607654,1567.72,Iow Care Ltd B Account [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-03,5105607654,1567.72,Iow Care Ltd B Account [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-03,5105607654,1567.72,Iow Care Ltd B Account [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607654,1567.72,Iow Care Ltd B Account [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607654,1642.2,Iow Care Ltd B Account [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607611,1930.32,Island Healthcare [Sb] ****2686
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607661,1642.2,Island Healthcare [Sb] ****5494
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607661,1642.2,Island Healthcare [Sb] ****5494
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607661,1930.32,Island Healthcare [Sb] ****5494
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607661,1930.32,Island Healthcare [Sb] ****5494
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607661,1642.2,Island Healthcare [Sb] ****5494
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607661,1642.2,Island Healthcare [Sb] ****5494
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607661,1642.2,Island Healthcare [Sb] ****5494
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607661,1930.32,Island Healthcare [Sb] ****5494
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607661,1930.32,Island Healthcare [Sb] ****5494
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607661,1930.32,Island Healthcare [Sb] ****5494
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607661,1930.32,Island Healthcare [Sb] ****5494
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607636,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607636,1642.2,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607636,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607636,1930.32,Island Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607636,1930.32,Island Healthcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607636,1930.32,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607641,2598.12,Island Healthcare Ltd [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-01-03,5105607641,2598.12,Island Healthcare Ltd [Sb]
Pd Nursing Island,Charges From Independent Providers,2012-01-03,5105607641,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607641,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-01-03,5105607641,2598.12,Island Healthcare Ltd [Sb]
