Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Grounds Maintenance   Delegated,Grounds Maintenance,2010-05-17,5000078427,1926.29,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-05-17,5000078425,8877.46,Wyevale Grounds Maintenance
Cemeteries Administration,Grounds Maintenance,2010-05-18,5000078685,10767.01,Wyevale Grounds Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-05-19,5000078974,2500.0,Redacted Personal Data
Grounds Maintenance   Delegated,Grounds Maintenance,2010-05-21,5000079586,2487.54,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-05-21,5000079580,2857.68,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-05-21,5000079577,3378.82,Islandwide Grounds Maintenance Ltd
Properties    Other Properties,Grounds Maintenance,2010-05-28,5000081070,2376.0,C & J Ground Maintenance
Technical Support,Grounds Maintenance,2010-06-07,5000082404,840.0,C & J Ground Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-06-08,5000082524,8877.46,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-06-08,5000082526,1924.31,Wyevale Grounds Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-06-14,5000083984,663.6,W Hurst & Son (Iw) Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-06-14,5000083986,1894.24,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-06-14,5000083988,2095.45,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-06-14,5000083987,8906.61,Brighstone Landscaping Ltd
Properties    Other Properties,Grounds Maintenance,2010-06-21,5000085727,761.4,C & J Ground Maintenance
"Westridge, Ryde",Grounds Maintenance,2010-06-21,5000085715,575.0,Redacted Personal Data
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-06-29,5000087359,1049.55,Wyevale Grounds Maintenance
Cemeteries Wroxall,Grounds Maintenance,2010-07-08,5000089079,585.0,C & J Ground Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-07-08,5000089023,1956.06,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-07-08,5000088951,2487.54,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-07-08,5000089057,1395.31,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-07-08,5000089053,8877.46,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-07-08,5000089051,1924.31,Wyevale Grounds Maintenance
Cemeteries Administration,Grounds Maintenance,2010-07-08,5000089076,23173.12,Wyevale Grounds Maintenance
Cemeteries Administration,Grounds Maintenance,2010-07-14,5000090120,23536.18,Wyevale Grounds Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-07-19,5000090902,8906.61,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-07-19,5000090898,2095.45,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-07-19,5000090905,1894.24,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-07-21,5000091474,1014.5,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-07-22,5000091745,634.0,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-07-22,5000091761,2487.54,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-07-23,5000091971,3010.28,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-07-23,5000092102,2615.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-07-23,5000091966,922.17,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-07-23,5000092029,612.8,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-07-23,5000092107,-612.8,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-07-23,5000092152,675.0,Stadia Sports International Ltd
Departmental Admin/Support,Grounds Maintenance,2010-07-26,5000092252,550.0,C & J Ground Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-07-27,5000092675,2500.0,Redacted Personal Data
Technical Support,Grounds Maintenance,2010-08-03,5000094005,840.0,C & J Ground Maintenance
Cemeteries Ryde,Grounds Maintenance,2010-08-03,5000094124,1927.0,Geoffrey Osborne Ltd
"Westridge, Ryde",Grounds Maintenance,2010-08-05,5000094563,-2562.5,Redacted Personal Data
"Westridge, Ryde",Grounds Maintenance,2010-08-05,5000094556,2562.5,Redacted Personal Data
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-08-10,5000095121,1181.1,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-08-10,5000095091,8877.46,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-08-10,5000095089,1924.31,Wyevale Grounds Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-08-11,5000095475,530.0,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-08-20,5000096943,2940.93,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-08-20,5000097106,2487.54,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-08-20,5000097088,8906.61,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-08-20,5000097090,2095.45,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-08-20,5000097102,1894.24,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-08-23,5000097349,3280.0,Hillcroft Turf Supplies
Ryde Cemetery Hlf Project,Grounds Maintenance,2010-08-23,5000097431,3000.0,Nigel Earley Services
Ryde Cemetery Hlf Project,Grounds Maintenance,2010-08-23,5000097438,984.0,Geoffrey Osborne Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-08-26,5000098062,1576.4,Jrr Fencing Ltd
Technical Support,Grounds Maintenance,2010-08-27,5000098206,840.0,C & J Ground Maintenance
Properties Industrial Estates,Grounds Maintenance,2010-09-01,5000098943,6810.0,Williams Associates (Southern) Ltd
Cemeteries Administration,Grounds Maintenance,2010-09-10,5000100738,22774.72,English Landscapes Maintenance Ltd
Properties Industrial Estates,Grounds Maintenance,2010-09-10,5000100654,1347.55,Mansell Construction [Sb]
Ryde Cemetery Hlf Project,Grounds Maintenance,2010-09-14,5000101108,1040.0,Geoffrey Osborne Ltd
Cemeteries Administration,Grounds Maintenance,2010-09-15,5000101358,23870.88,English Landscapes Maintenance Ltd
Cemeteries Ryde,Grounds Maintenance,2010-09-16,5000101589,4100.0,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-09-21,5000102401,2487.54,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-09-21,5000102409,8906.61,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-09-21,5000102408,2095.45,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-09-21,5000102407,1894.24,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-09-22,5000102650,688.0,Brighstone Landscaping Ltd
Properties    Other Properties,Grounds Maintenance,2010-09-24,5000103223,1258.0,C & J Ground Maintenance
Cemeteries Administration,Grounds Maintenance,2010-09-29,5000104105,1400.0,Nigel Earley Services
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-09-30,5000104224,2031.4,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-09-30,5000104279,4352.33,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-10-01,5000104488,4389.61,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-10-04,5000104683,6875.0,Islandwide Grounds Maintenance Ltd
Cemeteries Administration,Grounds Maintenance,2010-10-05,5000104910,24329.11,English Landscapes Maintenance Ltd
Crematorium,Grounds Maintenance,2010-10-07,5000105384,1057.23,R Hunt Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-10-12,5000106133,1894.24,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-10-12,5000106135,8906.61,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-10-12,5000106281,2890.0,Hillcroft Turf Supplies
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-10-12,5000106283,4135.45,Islandwide Grounds Maintenance Ltd
Properties    Other Properties,Grounds Maintenance,2010-10-13,5000106353,939.0,C & J Ground Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-10-18,5000107374,753.6,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-10-19,5000107715,5772.93,Wyevale Grounds Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-10-19,5000107531,1857.01,Wyevale Grounds Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-10-19,5000107532,1511.29,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-10-26,5000108811,2487.54,Islandwide Grounds Maintenance Ltd
Cemeteries Administration,Grounds Maintenance,2010-10-29,5000109874,22877.65,English Landscapes Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-11-01,5000110059,-9700.0,English Landscapes Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-11-01,5000110056,9700.0,English Landscapes Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-11-01,5000110098,9862.01,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-11-01,5000110065,2095.45,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-11-02,5000110174,585.0,Hillcroft Turf Supplies
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-11-02,5000110176,1400.0,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-11-11,5000111875,2095.45,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-11-11,5000111870,1894.24,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-11-11,5000111876,9862.01,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-11-11,5000111890,2941.7,Islandwide Grounds Maintenance Ltd
Cemeteries Administration,Grounds Maintenance,2010-11-16,5000112717,22946.97,English Landscapes Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-11-29,5000114689,8877.46,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-12-14,5000116986,2487.54,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-12-14,5000117005,-9862.01,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-12-14,5000117006,9248.01,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-12-14,5000116963,1894.24,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-12-14,5000116966,2095.45,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2010-12-16,5000117858,8877.46,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-12-16,5000117860,8877.46,Wyevale Grounds Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-12-16,5000117863,937.83,Wyevale Grounds Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-12-16,5000117862,702.53,Wyevale Grounds Maintenance
Cemeteries Administration,Grounds Maintenance,2010-12-20,5000118319,16740.28,English Landscapes Maintenance Ltd
Public Realm Contract Gaps,Grounds Maintenance,2010-12-23,5000119013,900.12,English Landscapes Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-01-04,5000119246,2558.5,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-04,5000119279,2487.54,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-01-04,5000119245,510.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-04,5000119248,2095.45,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-04,5000119250,8877.46,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-04,5000119331,1923.28,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-04,5000119328,1923.28,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-04,5000119316,1923.28,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-04,5000119324,-5772.93,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-12,5000121070,1924.68,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-12,5000121072,1924.31,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-12,5000121048,-1926.66,Wyevale Grounds Maintenance
Cmu Grounds Maintenance,Grounds Maintenance,2011-01-13,5000121387,524.0,Trial Systems Ltd
Cemeteries Administration,Grounds Maintenance,2011-01-18,5000121918,22577.57,English Landscapes Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-20,5000122633,1894.24,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-20,5000122631,2487.54,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-01-20,5000122632,3694.36,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-01-27,5000123532,9862.01,Brighstone Landscaping Ltd
Properties    Other Properties,Grounds Maintenance,2011-01-31,5000124240,877.0,C & J Ground Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-02-02,5000124722,-736.25,Wyevale Grounds Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-02-02,5000124718,702.53,Wyevale Grounds Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-02-02,5000124716,736.25,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-02-02,5000124719,2017.0,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-02-02,5000124720,9303.67,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-02-07,5000125353,2196.33,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-02-07,5000125345,1985.16,Brighstone Landscaping Ltd
"Garden Estate, Ventnor",Grounds Maintenance,2011-02-07,5000125600,828.0,Redacted Personal Data
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-02-11,5000126485,1610.64,Islandwide Grounds Maintenance Ltd
Properties    Other Properties,Grounds Maintenance,2011-02-11,5000126504,1425.2,C & J Ground Maintenance
Properties    Other Properties,Grounds Maintenance,2011-02-15,5000127155,1018.0,C & J Ground Maintenance
Properties    Other Properties,Grounds Maintenance,2011-02-15,5000127153,-1425.2,C & J Ground Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-02-15,5000127206,2290.0,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-02-16,5000127343,-1924.64,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-02-16,5000127344,1921.64,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-02-18,5000127825,9691.91,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-02-21,5000128166,885.43,Island Hedgerows
Grounds Maintenance   Delegated,Grounds Maintenance,2011-02-21,5000128170,2607.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-02-22,5000128300,-885.43,Island Hedgerows
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-02-22,5000128398,736.25,Wyevale Grounds Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-02-22,5000128406,885.43,Landscape Therapy
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-01,5000129628,2017.0,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-01,5000129627,10039.62,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-08,5000130868,9691.91,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-08,5000130870,2195.73,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-08,5000130865,1985.17,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-03-15,5000131796,1232.13,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-03-15,5000131786,1250.0,Islandwide Grounds Maintenance Ltd
Properties    Other Properties,Grounds Maintenance,2011-03-21,5000132892,3845.0,C & J Ground Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-24,5000133533,2607.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-03-30,5000134753,3000.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-03-30,5000134766,1410.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-31,5000134954,2607.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-31,5000135155,9691.92,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-31,5000134969,2196.94,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-31,5000134964,1985.16,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-31,5000134949,8567.71,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-31,5000134970,2017.0,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-03-31,5000135064,1471.91,Wyevale Grounds Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-03-31,5000134897,517.5,Rigby Taylor Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-03-31,5000134912,-517.5,Rigby Taylor Ltd
Properties    Other Properties,Grounds Maintenance,2011-03-31,5000135350,675.0,Redacted Personal Data
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-04-04,5000135579,-3000.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-04-04,5000135595,2120.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-04-04,5000135581,3000.0,Islandwide Grounds Maintenance Ltd
Properties    Other Properties,Grounds Maintenance,2011-04-18,5000137634,1046.0,C & J Ground Maintenance
Properties    Other Properties,Grounds Maintenance,2011-04-21,5000138412,540.0,C & J Ground Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-05-17,5000141540,600.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-05-17,5000141538,4634.5,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-05-18,5000141831,9691.2,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-05-18,5000141830,2196.94,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-05-18,5000141881,1985.16,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-05-18,5000141837,1548.34,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-05-18,5000141866,2607.0,Islandwide Grounds Maintenance Ltd
"County Hall,Newport",Grounds Maintenance,2011-05-20,5000142347,540.0,Urbaser Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-05-20,5000142289,651.2,County Fencing Supplies
Grounds Maintenance   Delegated,Grounds Maintenance,2011-05-23,5000142528,8567.71,Wyevale Grounds Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-05-23,5000142507,1039.32,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-05-23,5000142505,749.05,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-05-24,5000142749,5250.0,S & C Slatter Limited
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-01,5000143780,10039.62,Wyevale Grounds Maintenance
Properties    Other Properties,Grounds Maintenance,2011-06-06,5000144174,-540.0,C & J Ground Maintenance
"Westridge, Ryde",Grounds Maintenance,2011-06-07,5000144450,800.0,Redacted Personal Data
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-08,5000144565,2017.0,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-08,5000144566,2017.0,Wyevale Grounds Maintenance
Cemeteries Administration,Grounds Maintenance,2011-06-14,5105669081,18555.42,John O Conner Grounds
Cemeteries Administration,Grounds Maintenance,2011-06-14,5105669083,18555.42,John O Conner Grounds
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-16,5000145989,-9691.2,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-16,5000145987,-2196.94,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-16,5000145972,1985.16,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-16,5000145973,2196.03,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-16,5000145988,2196.03,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-16,5000145974,9582.79,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-16,5000145990,9582.79,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-16,5000145976,1472.14,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-06-22,5000146788,2607.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-06-27,5000147392,567.15,County Fencing Supplies
Cemeteries Administration,Grounds Maintenance,2011-06-30,5105672709,1822.0,John O Conner Grounds
Grounds Maintenance   Delegated,Grounds Maintenance,2011-07-05,5000148239,10039.62,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-07-13,5000149835,9582.79,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-07-13,5000149836,2196.03,Brighstone Landscaping Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-07-13,5000149831,1985.16,Brighstone Landscaping Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-07-19,5000151080,1540.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-07-19,5000151082,2463.4,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-07-19,5000151083,2533.53,Islandwide Grounds Maintenance Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-07-19,5000151079,2824.0,Islandwide Grounds Maintenance Ltd
Grounds Maintenance   Delegated,Grounds Maintenance,2011-07-19,5000151075,2607.0,Islandwide Grounds Maintenance Ltd
Cemeteries Administration,Grounds Maintenance,2011-07-25,5105677536,17483.94,John O Conner Grounds
