Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Server Farm,Ict H/Ware & S/Ware,2010-09-08,5000100253,-17984.0,Paktron Ltd
Highway Structures Capital,Ict H/Ware & S/Ware,2010-09-08,5105612285,2190.0,Lusas
Highway Structures Capital,Ict H/Ware & S/Ware,2010-09-08,5105612285,2190.0,Lusas
Highway Structures Capital,Ict H/Ware & S/Ware,2010-09-08,5105612240,-2190.0,Lusas
Highway Structures Capital,Ict H/Ware & S/Ware,2010-09-08,5105612240,-2190.0,Lusas
Strategic Projects,Ict H/Ware & S/Ware,2010-09-10,5000100766,12822.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-09-10,5000100766,5950.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-09-10,5000100766,1700.0,Data Integration Ltd
Harnessing Technology Grant,Ict H/Ware & S/Ware,2010-09-10,5105612935,-781.0,Rm Education Plc
Identity Management,Ict H/Ware & S/Ware,2010-09-13,5000100997,521.92,Equanet
Strategic Projects,Ict H/Ware & S/Ware,2010-09-22,5000102709,2000.0,Pulsar Ltd
Identity Management,Ict H/Ware & S/Ware,2010-09-22,5000102728,7332.6,Equanet
Identity Management,Ict H/Ware & S/Ware,2010-09-22,5000102728,1826.46,Equanet
Identity Management,Ict H/Ware & S/Ware,2010-09-22,5000102728,1277.94,Equanet
Identity Management,Ict H/Ware & S/Ware,2010-09-22,5000102720,534.0,Equanet
Parking Machines /System,Ict H/Ware & S/Ware,2010-09-22,5000102651,4656.8,Probrand Limited
Parking Machines /System,Ict H/Ware & S/Ware,2010-09-22,5000102651,1858.4,Probrand Limited
Strategic Projects,Ict H/Ware & S/Ware,2010-09-22,5000102709,2000.0,Pulsar Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-09-23,5000103189,866.4,Data Integration Ltd
Data Network Business Continuity,Ict H/Ware & S/Ware,2010-09-24,5000103247,13329.9,Paktron Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-09-29,5000104068,16047.36,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-09-30,5000104333,3802.35,Equanet
Strategic Projects,Ict H/Ware & S/Ware,2010-10-01,5000104500,864.32,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-01,5000104500,1146.24,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-01,5000104500,1231.56,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-01,5000104500,9817.12,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-04,5000104734,-9817.12,Data Integration Ltd
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-10-05,5000104931,747.36,Insight Direct (Uk) Ltd
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-10-07,5000105370,1125.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-10-07,5000105370,1260.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-10-07,5000105370,1260.0,Dataswift Network Services Limited
Strategic Projects,Ict H/Ware & S/Ware,2010-10-07,5000105410,4030.0,Clarity Information Solutions Ltd
Data Network Business Continuity,Ict H/Ware & S/Ware,2010-10-08,5105618952,-13327.47,Paktron Ltd
Harnessing Technology Grant,Ict H/Ware & S/Ware,2010-10-08,5000105587,135775.39,Rm Education Plc
Strategic Projects,Ict H/Ware & S/Ware,2010-10-11,5000105914,2658.2,Xma Ltd
Data Network Business Continuity,Ict H/Ware & S/Ware,2010-10-12,5000106287,9326.05,Paktron Ltd
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-10-13,5000106505,-4560.0,Capita Education Services
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-10-13,5000106505,-9450.0,Capita Education Services
Strategic Projects,Ict H/Ware & S/Ware,2010-10-15,5000106928,-21136.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-15,5000106930,13210.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-15,5000106923,14640.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-15,5000106923,21136.0,Data Integration Ltd
Administration And Inspection Schemes,Ict H/Ware & S/Ware,2010-10-18,5000107372,6665.3,Xma Ltd
Administration And Inspection Schemes,Ict H/Ware & S/Ware,2010-10-18,5000107372,597.75,Xma Ltd
Social Services Admin Computer Equipment,Ict H/Ware & S/Ware,2010-10-18,5000107372,597.75,Xma Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-19,5000107683,45458.14,Probrand Limited
Strategic Projects,Ict H/Ware & S/Ware,2010-10-19,5000107683,84559.23,Probrand Limited
Social Services Admin Computer Equipment,Ict H/Ware & S/Ware,2010-10-20,5000108062,-597.75,Xma Ltd
Administration And Inspection Schemes,Ict H/Ware & S/Ware,2010-10-20,5000108062,-11944.93,Xma Ltd
Administration And Inspection Schemes,Ict H/Ware & S/Ware,2010-10-20,5000108063,-1376.9,Xma Ltd
Administration And Inspection Schemes,Ict H/Ware & S/Ware,2010-10-20,5000108062,-597.75,Xma Ltd
Administration And Inspection Schemes,Ict H/Ware & S/Ware,2010-10-20,5000108061,6656.53,Xma Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-20,5000107833,9817.12,Data Integration Ltd
Administration And Inspection Schemes,Ict H/Ware & S/Ware,2010-10-21,5000108146,689.03,Xma Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-21,5000108152,-2642.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-21,5000108160,1452.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-21,5000108162,4060.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-21,5000108164,5284.0,Data Integration Ltd
Administration And Inspection Schemes,Ict H/Ware & S/Ware,2010-10-26,5000109070,5976.27,Xma Ltd
Administration And Inspection Schemes,Ict H/Ware & S/Ware,2010-10-26,5000109081,-6665.3,Xma Ltd
Identity Management,Ict H/Ware & S/Ware,2010-10-27,5000109346,1330.14,Q Associates
Strategic Projects,Ict H/Ware & S/Ware,2010-11-01,5000109939,2112.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-11-01,5000109940,2436.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-11-01,5000109942,5284.0,Data Integration Ltd
Data Network Business Continuity,Ict H/Ware & S/Ware,2010-11-05,5000110954,9326.05,Paktron Ltd
Data Network Business Continuity,Ict H/Ware & S/Ware,2010-11-05,5000110988,-9326.05,Paktron Ltd
Data Network Business Continuity,Ict H/Ware & S/Ware,2010-11-05,5000110920,-9328.48,Paktron Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-11-11,5000112082,113000.0,Xma Ltd
Identity Management,Ict H/Ware & S/Ware,2010-11-11,5000112083,798.48,Q Associates
Strategic Projects,Ict H/Ware & S/Ware,2010-11-11,5000111949,4083.75,Pulsar Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-11-17,5105627625,866.25,Pulsar Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-11-17,5105627679,866.25,Pulsar Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-11-17,5105627629,-866.25,Pulsar Ltd
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-11-18,5000113278,1489.7,Dataswift Network Services Limited
Server Farm,Ict H/Ware & S/Ware,2010-11-23,5000114054,2423.68,Paktron Ltd
Server Farm,Ict H/Ware & S/Ware,2010-11-23,5000114054,1140.0,Paktron Ltd
Server Farm,Ict H/Ware & S/Ware,2010-11-23,5000114054,1051.75,Paktron Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-11-25,5000114354,4950.0,Pulsar Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-11-25,5000114353,-4950.0,Pulsar Ltd
Corporate Server,Ict H/Ware & S/Ware,2010-12-03,5000115459,-800.0,Equanet
Corporate Server,Ict H/Ware & S/Ware,2010-12-03,5000115455,800.0,Equanet
Information Assurance Project,Ict H/Ware & S/Ware,2010-12-03,5000115544,1500.0,Becrypt Ltd
Server Farm,Ict H/Ware & S/Ware,2010-12-07,5000115936,3376.0,Paktron Ltd
Server Farm,Ict H/Ware & S/Ware,2010-12-07,5000115936,2844.0,Paktron Ltd
Social Services Admin Computer Equipment,Ict H/Ware & S/Ware,2010-12-15,5000117476,597.75,Xma Ltd
Administration And Inspection Schemes,Ict H/Ware & S/Ware,2010-12-15,5000117476,597.75,Xma Ltd
Administration And Inspection Schemes,Ict H/Ware & S/Ware,2010-12-15,5000117476,6665.3,Xma Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-12-21,5000118607,403217.03,Virgin Media Payments Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-12-21,5000118607,15000.0,Virgin Media Payments Ltd
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-01-05,5000119535,-1260.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-01-05,5000119535,-1260.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-01-05,5000119535,-1125.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-01-07,5000120191,1125.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-01-07,5000120191,1260.0,Dataswift Network Services Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-01-07,5000120191,1260.0,Dataswift Network Services Limited
Strategic Projects,Ict H/Ware & S/Ware,2011-01-19,5000122408,298000.0,Mouchel Management Consulting Ltd
Administration And Inspection Schemes,Ict H/Ware & S/Ware,2011-01-21,5000122712,-6665.3,Xma Ltd
Replacement Caras,Ict H/Ware & S/Ware,2011-01-26,5000123358,2563.75,Northgate Information Sol Uk Ltd
Replacement Caras,Ict H/Ware & S/Ware,2011-01-26,5000123358,28201.25,Northgate Information Sol Uk Ltd
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-02-01,5105642550,-6840.0,Capita Education Services
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-02-01,5105642549,6840.0,Capita Education Services
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-02-07,5000125462,1080.0,British Telecommunications Plc
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-02-07,5000125461,1080.0,British Telecommunications Plc
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-02-08,5000125873,4560.0,Capita Business Services Ltd
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-02-08,5000125873,9450.0,Capita Business Services Ltd
Server Farm,Ict H/Ware & S/Ware,2011-02-09,5000126129,-2423.68,Paktron Ltd
Server Farm,Ict H/Ware & S/Ware,2011-02-10,5000126366,975.0,Floor Design (Iw) Ltd
Harnessing Technology Grant,Ict H/Ware & S/Ware,2011-02-14,5105644955,-3500.0,Rm Education Plc
Adelaide & Gouldings Fixtures & Fittings,Ict H/Ware & S/Ware,2011-02-14,5000126873,8742.0,Iw Nhs Primary Care Trust
Social Services Admin Computer Equipment,Ict H/Ware & S/Ware,2011-02-15,5000127129,-597.75,Xma Ltd
Administration And Inspection Schemes,Ict H/Ware & S/Ware,2011-02-15,5000127129,-597.75,Xma Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-02-15,5000127135,2884.59,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-02-17,5000127588,12237.0,Mouchel Management Consulting Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-02-18,5000127862,-4268.04,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-02-18,5000127827,1383.45,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-02-18,5000127863,1383.45,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-02-21,5000128091,191272.28,Equanet
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-02-22,5105647055,-1400.0,Capita Business Services Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-02-23,5000128721,1501.14,Data Integration Ltd
Server Farm,Ict H/Ware & S/Ware,2011-02-23,5000128676,2423.68,Paktron Ltd
Cremator Replacement,Ict H/Ware & S/Ware,2011-03-15,5000132031,1559.0,Ibm Uk Financial Svcs
Cremator Replacement,Ict H/Ware & S/Ware,2011-03-15,5000132031,1200.0,Ibm Uk Financial Svcs
Identity Management,Ict H/Ware & S/Ware,2011-03-15,5000131732,1243.56,Q Associates
Identity Management,Ict H/Ware & S/Ware,2011-03-15,5000131720,600.0,Q Associates
Cremator Replacement,Ict H/Ware & S/Ware,2011-03-15,5000132029,2320.0,Computacenter (Uk) Ltd
Cremator Replacement,Ict H/Ware & S/Ware,2011-03-15,5000132029,614.0,Computacenter (Uk) Ltd
Cremator Replacement,Ict H/Ware & S/Ware,2011-03-15,5000132032,-614.0,Computacenter (Uk) Ltd
Cremator Replacement,Ict H/Ware & S/Ware,2011-03-15,5000132032,-2320.0,Computacenter (Uk) Ltd
Cremator Replacement,Ict H/Ware & S/Ware,2011-03-16,5000132122,-1200.0,Ibm Uk Financial Svcs
Cremator Replacement,Ict H/Ware & S/Ware,2011-03-16,5000132122,-1559.0,Ibm Uk Financial Svcs
Strategic Projects,Ict H/Ware & S/Ware,2011-03-17,5000132618,750.57,Data Integration Ltd
Information Assurance Project,Ict H/Ware & S/Ware,2011-03-21,5000132813,1000.0,Becrypt Ltd
Information Assurance Project,Ict H/Ware & S/Ware,2011-03-21,5000132813,1500.0,Becrypt Ltd
Information Assurance Project,Ict H/Ware & S/Ware,2011-03-21,5000132813,38652.0,Becrypt Ltd
Information Assurance Project,Ict H/Ware & S/Ware,2011-03-23,5000133393,-1500.0,Becrypt Ltd
Administration And Inspection Schemes,Ict H/Ware & S/Ware,2011-03-23,5000133309,1510.27,Lifeline Alarm Systems Ltd
Bsip Savings,Ict H/Ware & S/Ware,2011-03-28,5000134074,650.0,Quovadis Online Security Limited
Identity Management,Ict H/Ware & S/Ware,2011-03-29,5000134395,1223.56,Q Associates
Identity Management,Ict H/Ware & S/Ware,2011-03-30,5000134750,-1223.56,Q Associates
Data Network Business Continuity,Ict H/Ware & S/Ware,2011-03-30,5000134817,5610.0,Insight Direct (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-03-31,5000134885,1750.0,Virgin Media Payments Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-03-31,5000134905,2095.92,Paktron Ltd
Administration And Inspection Schemes,Ict H/Ware & S/Ware,2011-04-04,5000135644,3706.5,Xma Ltd
Harnessing Technology Grant,Ict H/Ware & S/Ware,2011-04-05,5000135812,157554.67,Capita Business Services Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-04-08,5000136336,11838.79,Q Associates
Strategic Projects,Ict H/Ware & S/Ware,2011-04-14,5000137236,2204.0,Civica Services Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-04-14,5000137235,3762.0,Virgin Media Payments Ltd
Identity Management,Ict H/Ware & S/Ware,2011-04-14,5000137223,1097.0,Open Reality Limited
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-04-18,5000137555,19290.0,Capita Business Services Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-04-19,5000137883,1501.14,Data Integration Ltd
Transformation,Ict H/Ware & S/Ware,2011-04-20,5000138195,21749.0,Epi Use Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-04-21,5000138372,1985.0,Paktron Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-04-21,5000138372,1450.0,Paktron Ltd
Adelaide & Gouldings Fixtures & Fittings,Ict H/Ware & S/Ware,2011-04-27,5000138822,6174.7,Iw Nhs Primary Care Trust
Chale Primary Devolved Capital,Ict H/Ware & S/Ware,2011-05-03,5000139408,990.0,Dataswift Network Services Limited
Fire Capital Projects,Ict H/Ware & S/Ware,2011-05-04,5000139520,1495.0,Island Telecom Group
Strategic Projects,Ict H/Ware & S/Ware,2011-05-12,5000140791,5000.0,Appsense Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-05-12,5000140791,12000.0,Appsense Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-05-12,5000140791,52980.0,Appsense Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-05-17,5000141617,59796.08,Equanet
Identity Management,Ict H/Ware & S/Ware,2011-05-17,5000141617,1380.59,Equanet
Identity Management,Ict H/Ware & S/Ware,2011-05-17,5000141617,3187.38,Equanet
Identity Management,Ict H/Ware & S/Ware,2011-05-17,5000141617,15239.48,Equanet
Identity Management,Ict H/Ware & S/Ware,2011-05-17,5000141617,24803.4,Equanet
Identity Management,Ict H/Ware & S/Ware,2011-05-19,5000142064,1105.2,Equanet
Strategic Projects,Ict H/Ware & S/Ware,2011-05-24,5000142643,59796.08,Equanet
