Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Island Waste Refuse Disposal Contract,Waste Contractors,2010-11-11,5105626666,136018.26,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-11-11,5105626666,7112.07,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-11-11,5105626666,230253.12,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-11-11,5105626666,889.01,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-11-11,5105626666,61341.57,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-11-17,5000112928,827.0,Island Waste Services
Island Waste Refuse Disposal Contract,Waste Contractors,2010-12-07,5105631909,4349.71,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-12-07,5105631909,4833.01,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-12-07,5105631909,174954.82,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-12-07,5105631909,7249.51,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-12-07,5105631909,230051.09,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-12-07,5105631909,61379.18,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-01-17,5105639160,199919.3,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-01-17,5105639160,65225.66,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-01-17,5105639160,7424.06,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-01-17,5105639160,4772.61,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-01-17,5105639160,4772.61,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-01-17,5105639160,530.29,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-01-17,5105639160,247645.39,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-01-24,5000122984,1059.0,Island Waste Services
Island Waste Recycling Contract,Waste Contractors,2011-02-04,5105643436,543.5,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-02-04,5105643436,247290.98,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-02-04,5105643436,212507.19,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-02-04,5105643436,65219.6,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-02-04,5105643436,7065.46,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-02-04,5105643436,5978.46,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-02-04,5105643436,4891.47,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-03-04,5105650754,247213.44,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-03-04,5105650754,212440.56,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-03-04,5105650754,65742.48,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-03-04,5105650754,7063.24,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-03-04,5105650754,5433.26,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-03-04,5105650754,4889.94,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-03-04,5105650754,543.33,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-03-30,5105655435,247215.25,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-03-30,5105655435,212442.11,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-03-30,5105655435,65742.95,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-03-30,5105655435,7063.29,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-03-30,5105655435,5433.3,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-03-30,5105655435,4889.97,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-03-30,5105655435,543.33,Island Waste Services Ltd
Adelaide Resource Centre,Waste Contractors,2011-04-26,5000138676,760.8,Cannon Hygiene
Island Waste Refuse Disposal Contract,Waste Contractors,2011-05-09,5105662308,4890.5,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-05-09,5105662308,5433.88,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-05-09,5105662308,212464.83,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-05-09,5105662308,7064.05,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-05-09,5105662308,247241.67,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-05-09,5105662308,543.39,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-05-09,5105662308,65749.98,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-06-01,5105667110,4333.03,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-06-01,5105667110,4874.65,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-06-01,5105667110,211235.05,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-06-01,5105667110,7582.8,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-06-01,5105667110,247524.14,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-06-01,5105667110,541.63,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-06-01,5105667110,65537.03,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-06-27,5105672219,66225.65,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-06-27,5105672219,255131.58,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-06-27,5105672219,217133.27,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-06-27,5105672219,4342.67,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-08-10,5105679733,255412.66,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-08-10,5105679733,66298.61,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-08-10,5105679733,4347.45,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-08-10,5105679733,217372.48,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-08-31,5105684295,217072.97,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-08-31,5105684295,4896.38,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-08-31,5105684295,66917.23,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-08-31,5105684295,255155.94,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-09-27,5105689117,255331.84,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-09-27,5105689117,66088.47,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-09-27,5105689117,4196.77,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-09-27,5105689117,217447.02,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-11-10,5105697800,255331.83,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-11-10,5105697800,66088.47,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-11-10,5105697800,4238.07,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-11-10,5105697800,217447.02,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-12-02,5105602788,221553.95,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-12-02,5105602788,66248.97,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-12-02,5105602788,255221.46,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-12-19,5105606598,255245.9,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-12-19,5105606598,66255.32,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-12-19,5105606598,221575.17,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2012-02-13,5105615776,272742.2,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2012-02-13,5105615776,205904.19,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2012-02-13,5105615776,60369.82,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2012-03-14,5105621847,263726.7,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2012-03-14,5105621847,62941.93,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2012-03-14,5105621847,214002.57,Island Waste Services Ltd
