Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Council Tax,Postage,2010-06-11,1900189922,1222.46,Dd Royal Mail West Territories
Thompson House Admin,Postage,2010-06-15,5000084241,500.0,Royal Mail Group Plc
Council Tax,Postage,2010-06-25,1900196561,878.61,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-06-25,1900196561,1074.04,Dd Royal Mail West Territories
Payroll,Postage,2010-06-28,1900196580,798.28,Royal Mail Group Plc
Housing Benefit,Postage,2010-07-02,1900197274,682.31,Dd Royal Mail West Territories
Council Tax,Postage,2010-07-02,1900197274,1100.55,Dd Royal Mail West Territories
County Hall Central Mail Room,Postage,2010-07-05,1900197363,7500.0,Dd Post Office Franking
Council Tax,Postage,2010-07-09,1900202275,566.44,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-07-16,1900203002,610.12,Dd Royal Mail West Territories
County Hall Central Mail Room,Postage,2010-07-29,1900209341,7500.0,Dd Post Office Franking
Housing Benefit,Postage,2010-07-30,1900209443,1247.11,Dd Streamline Rental & Transaction
Council Tax,Postage,2010-07-30,1900209443,1074.03,Dd Streamline Rental & Transaction
Library Mgmt & Central Support,Postage,2010-07-30,5000093502,838.41,Royal Mail Retail
Elections,Postage,2010-08-06,1900214215,640.28,Dd Royal Mail Elections Bulk Post
Council Tax,Postage,2010-08-13,1900220700,675.05,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-08-13,1900220700,561.07,Dd Royal Mail West Territories
Council Tax,Postage,2010-08-20,1900220702,588.46,Dd Royal Mail West Territories
County Hall Central Mail Room,Postage,2010-08-24,1900221213,7500.0,Dd Post Office Franking
Housing Benefit,Postage,2010-08-27,1900221416,723.02,Dd Post Office Franking
Payroll,Postage,2010-09-01,1900221727,992.78,Royal Mail Group Plc
Electoral Registration Canvassing,Postage,2010-09-07,5000099804,11588.18,Royal Mail Group Plc
Council Tax,Postage,2010-09-10,1900227045,1084.25,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-09-10,1900227045,852.9,Dd Royal Mail West Territories
County Hall Central Mail Room,Postage,2010-09-14,1900232864,7500.0,Dd Post Office Franking
Electoral Registration Canvassing,Postage,2010-09-15,5000101300,4160.78,Royal Mail Group Plc
Electoral Registration Canvassing,Postage,2010-09-22,5000102750,3643.3,Royal Mail Group Plc
Library Mgmt & Central Support,Postage,2010-09-23,100303596,-838.41,Royal Mail Retail
Council Tax,Postage,2010-09-24,1900233655,631.76,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-09-24,1900233655,976.45,Dd Royal Mail West Territories
Electoral Registration Canvassing,Postage,2010-09-29,5000104062,1117.43,Royal Mail Group Plc
County Hall Central Mail Room,Postage,2010-10-04,1900238703,7500.0,Dd Post Office Franking
Council Tax,Postage,2010-10-08,1900239765,740.87,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-10-08,1900239765,862.9,Dd Royal Mail West Territories
National Non Domestic Rates,Postage,2010-10-15,1900245605,632.74,Dd Royal Mail West Territories
Council Tax,Postage,2010-10-15,1700032478,-632.74,Dd Nat West Bank Charges
Council Tax,Postage,2010-10-15,1900245604,632.74,Dd Nat West Bank Charges
Housing Benefit,Postage,2010-10-22,1900246643,672.36,Dd Royal Mail West Territories
Electoral Registration Canvassing,Postage,2010-10-22,5000108513,1263.98,Royal Mail Group Plc
County Hall Central Mail Room,Postage,2010-10-26,1900252366,7500.0,Dd Post Office Franking
Housing Benefit,Postage,2010-11-05,1900253720,523.95,Dd Royal Mail West Territories
National Non Domestic Rates,Postage,2010-11-05,1900253720,562.42,Dd Royal Mail West Territories
Council Tax,Postage,2010-11-12,1900259602,827.67,Dd Royal Mail West Territories
County Hall Central Mail Room,Postage,2010-11-16,1900259679,7500.0,Dd Post Office Franking
Payroll,Postage,2010-11-17,1900259970,901.0,Royal Mail Group Plc
Council Tax,Postage,2010-11-19,1900260316,641.3,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-11-19,1900260316,662.36,Dd Royal Mail West Territories
Electoral Registration Canvassing,Postage,2010-11-23,5000113970,971.23,Royal Mail Group Plc
Housing Benefit,Postage,2010-12-03,1900266358,603.16,Dd Royal Mail West Territories
Council Tax,Postage,2010-12-10,1900272209,1019.22,Dd Royal Mail West Territories
Elections,Postage,2010-12-10,1900272210,1212.09,Dd Royal Mail Elections Bulk Post
County Hall Central Mail Room,Postage,2010-12-14,1900272946,7500.0,Dd Post Office Franking
Housing Benefit,Postage,2010-12-17,1900272942,787.46,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-01-14,1900285075,1075.72,Dd Royal Mail West Territories
Council Tax,Postage,2011-01-14,1900285075,955.36,Dd Royal Mail West Territories
Payment Services,Postage,2011-01-14,1900285075,556.51,Dd Royal Mail West Territories
Council Tax,Postage,2011-01-21,1900290426,503.94,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-01-21,1900290426,576.95,Dd Royal Mail West Territories
County Hall Central Mail Room,Postage,2011-01-21,1900290427,7500.0,Dd Post Office Franking
Payroll,Postage,2011-01-31,1900291379,920.68,Royal Mail Group Plc
Council Tax,Postage,2011-02-08,1900297428,802.13,Royal Mail Group Plc
Council Tax,Postage,2011-02-11,1900298036,1138.93,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-02-11,1900298036,1085.17,Dd Royal Mail West Territories
Payment Services,Postage,2011-02-11,1900298036,568.06,Dd Royal Mail West Territories
County Hall Central Mail Room,Postage,2011-02-18,1900303650,7500.0,Dd Post Office Franking
Council Tax,Postage,2011-03-04,1900310540,567.37,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-03-04,1900310540,967.26,Dd Royal Mail West Territories
County Hall Central Mail Room,Postage,2011-03-10,1900311151,7500.0,Dd Post Office Franking
Council Tax,Postage,2011-03-11,1900311326,624.38,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-03-11,1900311326,772.41,Dd Royal Mail West Territories
Payroll,Postage,2011-03-16,1900316609,932.12,Royal Mail Group Plc
Council Tax,Postage,2011-03-18,1900316951,727.64,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-04-01,1900324843,996.81,Dd Royal Mail West Territories
County Hall Central Mail Room,Postage,2011-04-06,1900324889,7500.0,Dd Post Office Franking
Council Tax,Postage,2011-04-08,1900325083,537.77,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-04-08,1900325083,683.42,Dd Royal Mail West Territories
Elections,Postage,2011-04-15,5000137502,18314.03,Royal Mail Group Plc
Council Tax,Postage,2011-04-15,1900330692,650.8,Dd Royal Mail West Territories
National Non Domestic Rates,Postage,2011-04-26,1900337114,1417.66,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-04-26,1900337114,590.24,Dd Royal Mail West Territories
Council Tax,Postage,2011-04-26,1900337114,12374.88,Dd Royal Mail West Territories
County Hall Central Mail Room,Postage,2011-04-27,1900336925,7500.0,Dd Post Office Franking
Housing Benefit,Postage,2011-05-03,1900337792,2407.34,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-05-06,1900337793,888.86,Dd Royal Mail West Territories
Elections,Postage,2011-05-09,5000140152,1617.77,Royal Mail Group Plc
Payroll,Postage,2011-05-10,1900337880,1196.97,Royal Mail Group Plc
Elections,Postage,2011-05-13,5000141225,1390.39,Royal Mail Group Plc
Council Tax,Postage,2011-05-13,1900343185,754.22,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-05-13,1900343185,665.6,Dd Royal Mail West Territories
Payroll,Postage,2011-05-18,1900343714,1187.27,Royal Mail Group Plc
Elections,Postage,2011-05-20,1900344160,3187.64,Dd Royal Mail Elections Bulk Post
Housing Benefit,Postage,2011-05-20,1900344156,668.87,Dd Royal Mail West Territories
Council Tax,Postage,2011-05-20,1900344156,641.57,Dd Royal Mail West Territories
Elections,Postage,2011-05-23,5000142446,677.77,Royal Mail Group Plc
Elections,Postage,2011-05-23,5000142446,611.0,Royal Mail Group Plc
Elections,Postage,2011-05-27,1900350342,4424.05,Dd Royal Mail Elections Bulk Post
County Hall Central Mail Room,Postage,2011-06-02,1900351233,7500.0,Dd Post Office Franking
Housing Benefit,Postage,2011-06-03,1900351232,924.65,Dd Royal Mail West Territories
Creditor Payments Ssc,Postage,2011-06-03,1900351232,523.55,Dd Royal Mail West Territories
Council Tax,Postage,2011-06-10,1900356553,1349.54,Dd Royal Mail West Territories
Payroll,Postage,2011-06-22,1900357359,2279.91,Royal Mail Group Plc
County Hall Central Mail Room,Postage,2011-06-24,1900363156,7500.0,Dd Post Office Franking
Elections,Postage,2011-07-01,1900363966,741.97,Dd Royal Mail Elections Bulk Post
Creditor Payments Ssc,Postage,2011-07-01,1900369235,1075.91,Dd Royal Mail West Territories
Council Tax,Postage,2011-07-01,1900369235,1212.48,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-07-01,1900369235,1256.06,Dd Royal Mail West Territories
Elections,Postage,2011-07-06,1900368943,4421.65,Dd Royal Mail Elections Bulk Post
Elections,Postage,2011-07-06,1900368944,3184.04,Dd Royal Mail Elections Bulk Post
Elections,Postage,2011-07-06,1700043992,-3187.64,Dd Royal Mail Elections Bulk Post
Elections,Postage,2011-07-06,1700043991,-4424.05,Dd Royal Mail Elections Bulk Post
Council Tax,Postage,2011-07-08,1900369104,1036.86,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-07-15,1900369801,616.74,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-07-22,1900375744,650.15,Dd Royal Mail West Territories
Council Tax,Postage,2011-07-22,1900375744,653.42,Dd Royal Mail West Territories
County Hall Central Mail Room,Postage,2011-07-28,1900376408,7500.0,Dd Post Office Franking
Creditor Payments Ssc,Postage,2011-07-29,1900376407,532.84,Dd Royal Mail West Territories
Council Tax,Postage,2011-07-29,1900376407,540.24,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-07-29,1900376407,790.38,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-08-19,1900387898,526.06,Dd Royal Mail West Territories
Council Tax,Postage,2011-08-19,1900387898,1123.18,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-08-26,1900393500,813.16,Dd Royal Mail West Territories
County Hall Central Mail Room,Postage,2011-09-05,1900394472,7500.0,Dd Post Office Franking
Electoral Registration Canvassing,Postage,2011-09-05,5000156989,2917.53,Royal Mail Group Plc
Housing Benefit,Postage,2011-09-09,1900394471,1073.63,Dd Royal Mail West Territories
Council Tax,Postage,2011-09-09,1900394471,651.34,Dd Royal Mail West Territories
Electoral Registration Canvassing,Postage,2011-09-15,5000159026,4712.32,Royal Mail Group Plc
Electoral Registration Canvassing,Postage,2011-09-21,5000159821,1654.48,Royal Mail Group Plc
Creditor Payments Ssc,Postage,2011-09-23,1900401067,518.89,Dd Royal Mail West Territories
Council Tax,Postage,2011-09-23,1900401066,726.63,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-09-23,1900401067,947.44,Dd Royal Mail West Territories
Payroll,Postage,2011-09-26,1900401104,2072.48,Royal Mail Group Plc
Electoral Registration Canvassing,Postage,2011-09-28,5000160445,14489.48,Royal Mail Group Plc
County Hall Central Mail Room,Postage,2011-09-30,1900406301,7500.0,Dd Post Office Franking
Housing Benefit,Postage,2011-10-07,1900407130,829.78,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-10-07,1900407130,538.44,Dd Royal Mail West Territories
Electoral Registration Canvassing,Postage,2011-10-07,5000162107,1393.29,Royal Mail Group Plc
Electoral Registration Canvassing,Postage,2011-10-18,1900412785,1240.9,Royal Mail Group Plc
Housing Benefit,Postage,2011-10-21,1900413575,692.21,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-10-21,1900413575,569.15,Dd Royal Mail West Territories
Housing Benefit,Postage,2011-10-21,1900413575,720.24,Dd Royal Mail West Territories
County Hall Central Mail Room,Postage,2011-10-27,1900418888,7500.0,Dd Post Office Franking
Housing Benefit,Postage,2011-11-04,1900419602,575.98,Dd Royal Mail West Territories
Electoral Registration Canvassing,Postage,2011-11-08,5000165538,1078.84,Royal Mail Group Plc
Housing Benefit,Postage,2011-11-11,1900425537,610.23,Dd Royal Mail West Territories
National Non Domestic Rates,Postage,2011-11-18,1900426513,814.94,Dd Royal Mail West Territories
Council Tax,Postage,2011-11-18,1900426513,1259.04,Dd Royal Mail West Territories
County Hall Central Mail Room,Postage,2011-11-22,1900431528,7500.0,Dd Post Office Franking
Elections,Postage,2011-11-25,1900438244,1083.88,Dd Royal Mail Elections Bulk Post
Council Tax,Postage,2011-12-02,1900432696,583.53,Dd Royal Mail West Territories
Council Tax,Postage,2011-12-02,1900432696,1005.92,Dd Royal Mail West Territories
Council Tax,Postage,2011-12-09,1900438631,524.34,Dd Royal Mail West Territories
Payroll,Postage,2011-12-13,5000171809,855.69,Royal Mail Group Plc
Council Tax,Postage,2011-12-16,1900439265,516.0,Dd Royal Mail West Territories
Council Tax,Postage,2011-12-16,1900439265,772.44,Dd Royal Mail West Territories
Council Tax,Postage,2011-12-16,1900439265,734.09,Dd Royal Mail West Territories
Library Management,Postage,2011-12-16,5000172504,513.36,Royal Mail Retail
Library Management,Postage,2011-12-16,1900439260,1317.42,Royal Mail Retail
County Hall Central Mail Room,Postage,2011-12-19,1900444337,7500.0,Dd Post Office Franking
Library Management,Postage,2011-12-22,5000173319,-513.36,Royal Mail Retail
Council Tax,Postage,2011-12-23,1900450975,541.07,Dd Royal Mail West Territories
Elections,Postage,2011-12-30,1900450979,533.93,Dd Royal Mail Elections Bulk Post
Creditor Payments Ssc,Postage,2011-12-30,1900450977,567.89,Dd Royal Mail West Territories
Library Management,Postage,2012-01-04,5000173713,513.36,Royal Mail Retail
Business Support,Postage,2012-02-09,5000179532,1120.0,Link Lockers
Business Support,Postage,2012-02-13,5000180153,1120.0,Link Lockers
Business Support,Postage,2012-02-13,5000180152,-1120.0,Link Lockers
Business Support,Postage,2012-02-14,5000180503,-1120.0,Link Lockers
