Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Integrated Community Equipment Service,General Materials,2010-09-24,5000103241,506.0,Akw Medi Care Ltd
Dinosaur Isle Museum (Sandown Geology),General Materials,2010-09-24,5000103263,850.0,Wild Republic Uk Ltd
Rights Of Way Operations,General Materials,2010-09-28,5000103748,-1039.35,County Fencing Supplies
Library Mgmt & Central Support,General Materials,2010-09-28,5000103632,-2448.0,Island Waste Services
Library Mgmt & Central Support,General Materials,2010-09-28,5000103620,-2256.0,Island Waste Services
Branstone Farm Studies Centre,General Materials,2010-09-29,5000103960,570.9,Redacted Personal Data
Library Mgmt & Central Support,General Materials,2010-10-04,5000104747,-2448.0,Island Waste Services
Library Mgmt & Central Support,General Materials,2010-10-04,5000104745,-2448.0,Island Waste Services
Branstone Farm Studies Centre,General Materials,2010-10-06,5000105181,548.0,Countrywide Farmers Plc
Family Learning Centre  (S Teague),General Materials,2010-10-06,5000104991,600.79,Ricoh Uk Limited
Library Mgmt & Central Support,General Materials,2010-10-13,5000106544,-564.0,Island Waste Services
Library Mgmt & Central Support,General Materials,2010-10-13,5000106547,-940.0,Island Waste Services
Wyevale Grounds Mtce,General Materials,2010-10-18,5105621207,903.99,Van Geest Nurseries Ltd
Wyevale Grounds Mtce,General Materials,2010-10-18,5105621208,1096.6,Van Geest Nurseries Ltd
Brighstone  Grounds Mtce,General Materials,2010-10-18,5105621207,952.26,Van Geest Nurseries Ltd
Brighstone  Grounds Mtce,General Materials,2010-10-18,5105621208,1155.15,Van Geest Nurseries Ltd
Personal & Community Dev Learning,General Materials,2010-10-18,5000107363,621.5,Pure Training & Consultancy
Carnival Learning Centre (Westridge),General Materials,2010-10-20,5000108011,604.75,Musgrove Willows
Integrated Community Equipment Service,General Materials,2010-10-20,5000108051,632.0,Newport Steel & Fabrication
Integrated Community Equipment Service,General Materials,2010-11-01,5000109919,599.94,Nottingham Rehab Ltd
Human Resources,General Materials,2010-11-03,5000110588,2520.0,University Of Portsmouth
Family Learning Centre  (S Teague),General Materials,2010-11-03,5000110456,513.88,Ricoh Uk Limited
Brighstone  Grounds Mtce,General Materials,2010-11-04,5105624964,12207.06,Fresh Acres Nursery Ltd
Branstone Farm Studies Centre,General Materials,2010-11-29,5000114792,1500.0,Redacted Personal Data
Newport Help Centre,General Materials,2010-12-01,5000115215,765.95,Island Waste Services
Brighstone  Grounds Mtce,General Materials,2010-12-08,5105632128,2691.55,Lees & Co
Family Learning Centre  (S Teague),General Materials,2010-12-13,5000116872,2000.0,Ncfe
Human Resources,General Materials,2010-12-15,5000117507,2260.0,Southampton Solent University
Crematorium,General Materials,2011-01-13,5000121430,1295.28,Ashdown Supplies
Ventnor Botanic Garden,General Materials,2011-01-13,5000121334,650.0,Ne3 D Ltd
Rememberance Sunday,General Materials,2011-01-18,5000121994,511.0,Royal British Legion Poppy Appeal
Dinosaur Isle Museum (Sandown Geology),General Materials,2011-01-27,5000123560,620.97,The Safe Shop
Human Resources,General Materials,2011-02-07,5105643551,750.32,Southampton Solent University
Nldc Neighbourhood Lrng Deprived Comm.,General Materials,2011-02-11,5000126493,598.0,Viking Blinds Ltd
Rights Of Way Operations,General Materials,2011-02-17,5000127822,774.0,County Fencing Supplies
Island Games   Opening Ceremony,General Materials,2011-02-18,5000127923,972.95,Frank Pine Limited
Island Games   Opening Ceremony,General Materials,2011-03-02,5105650152,3198.14,Oddies Textiles
Integrated Community Equipment Service,General Materials,2011-03-04,5000130324,618.0,Akw Medi Care Ltd
Island Games   Opening Ceremony,General Materials,2011-03-04,5000130331,1313.9,All Propped Up
Dinosaur Isle Museum (Sandown Geology),General Materials,2011-03-04,5000130379,2540.0,Mansell Construction [Sb]
Rights Of Way Operations,General Materials,2011-03-15,5000131985,1418.85,County Fencing Supplies
Countryside Management,General Materials,2011-03-16,5000132131,1375.0,Hants&Isle Of Wight Wildlife Trust
Rights Of Way Operations,General Materials,2011-03-17,5000132603,4045.42,Redacted Personal Data
Rights Of Way Operations,General Materials,2011-03-17,5000132601,1973.69,Redacted Personal Data
Branstone Farm Studies Centre,General Materials,2011-03-17,5000132497,652.0,Countrywide Farmers Plc
Island Games   Opening Ceremony,General Materials,2011-03-22,5000133212,573.0,Polyformes Ltd
Island Games   Opening Ceremony,General Materials,2011-03-22,5000133208,1621.06,Polyformes Ltd
Island Games   Opening Ceremony,General Materials,2011-03-23,5000133498,506.6,M Courts Ltd
Cycleway Maintenance,General Materials,2011-03-24,5000133537,5856.0,H J Bennett Ltd
Cycleway Maintenance,General Materials,2011-03-24,5000133536,2240.0,H J Bennett Ltd
Fire Capital Projects,General Materials,2011-03-28,5000133925,768.96,Msa (Britain) Ltd
Wyevale Grounds Mtce,General Materials,2011-03-29,5105655149,1306.45,Huck Nets (Uk) Ltd
Highway Maintenance Inspection,General Materials,2011-04-19,5000137862,1940.0,Viatec Uk
Branstone Farm Studies Centre,General Materials,2011-04-27,5000138862,859.2,Countrywide Farmers Plc
Youth  Newport,General Materials,2011-05-03,5000139418,672.0,Mansell Construction [Sb]
Rights Of Way Operations,General Materials,2011-05-03,5000139208,-1973.69,Redacted Personal Data
Rights Of Way Operations,General Materials,2011-05-03,5000139222,-1499.21,Redacted Personal Data
Rights Of Way Operations,General Materials,2011-05-03,5000139233,868.58,Redacted Personal Data
Rights Of Way Operations,General Materials,2011-05-03,5000139216,1499.21,Redacted Personal Data
Newport Help Centre,General Materials,2011-05-06,5000139915,600.0,Island Waste Services
Highway Maintenance Inspection,General Materials,2011-05-18,5000141933,819.0,Meon Marketing Llp
Island Games   Opening Ceremony,General Materials,2011-05-19,5000142160,567.68,Oddies Textiles
Island Games   Opening Ceremony,General Materials,2011-05-20,5000142343,894.35,Kewell Converters Ltd
Integrated Community Equipment Service,General Materials,2011-06-09,5000144940,525.0,Akw Medi Care Ltd
Integrated Community Equipment Service,General Materials,2011-06-13,5000145274,748.8,Heskins Ltd
Brighstone  Grounds Mtce,General Materials,2011-06-17,5000146137,22120.05,Fresh Acres Nursery Ltd
Rights Of Way Operations,General Materials,2011-06-20,5000146324,823.76,Eurosigns (Uk) Ltd
Fire Capital Projects,General Materials,2011-06-28,5000147556,3600.0,Cranleigh Radio Limited
North Grd Mtc N Hort,General Materials,2011-06-28,5000147562,3626.0,Bourne Amentiy Ltd
Newport Help Centre,General Materials,2011-06-29,5000147835,900.0,Island Waste Services
Iow Festival Costs,General Materials,2011-07-05,5000148222,4000.0,Hillcroft Turf Supplies
Ventnor Botanic Garden,General Materials,2011-07-05,5000148375,540.0,Evergreen Computing Ltd
Brighstone  Grounds Mtce,General Materials,2011-07-14,5000150298,1194.48,Fresh Acres Nursery Ltd
Technical Support,General Materials,2011-07-15,5000150454,883.0,E2 V Technologies (Uk) Ltd
Countryside Management,General Materials,2011-07-15,5000150441,600.0,Signpost Express
Technical Support,General Materials,2011-07-20,5000151247,2056.32,Pace Petroleum Ltd
Crematorium,General Materials,2011-07-20,5000151240,1562.56,Ashdown Supplies
Integrated Community Equipment Service,General Materials,2011-07-25,5000151560,780.0,Woods Trade Supplies
Technical Support,General Materials,2011-08-01,5000152388,888.0,Richards Hose Limited
Highway Maintenance Inspection,General Materials,2011-08-04,5000152945,1296.0,Meon Marketing Llp
Island Games   Opening Ceremony,General Materials,2011-08-09,1900381557,782.52,Redacted Personal Data
Rights Of Way Operations,General Materials,2011-08-09,5000153289,668.0,The Forge (Iw) Ltd
Rights Of Way Operations,General Materials,2011-08-25,5000156229,711.26,County Fencing Supplies
Newport Help Centre,General Materials,2011-09-06,5000157027,750.0,Island Waste Services
Dinosaur Isle Museum (Sandown Geology),General Materials,2011-09-07,5000157247,520.0,Plastor Ltd
Ventnor Botanic Garden,General Materials,2011-09-22,5000159924,525.0,Waxcrayon Design
Branstone Farm Studies Centre,General Materials,2011-09-23,5000160071,662.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,General Materials,2011-10-07,5000162039,662.0,Countrywide Farmers Plc
Rights Of Way Operations,General Materials,2011-10-10,5000162320,550.0,Clifford J. Matthews Ltd
Newport Library,General Materials,2011-10-10,1900407116,3360.5,A Carpenter & Son (Builders) Ltd
Rights Of Way Operations,General Materials,2011-10-11,5000162647,1200.0,Clifford J. Matthews Ltd
Rights Of Way Operations,General Materials,2011-10-12,5000162829,578.84,County Fencing Supplies
Star Awards,General Materials,2011-10-20,5000163149,2000.0,Redacted Personal Data
Brighstone  Grounds Mtce,General Materials,2011-10-27,5000164069,2085.28,Top Score Flower Bulbs Ltd
School Reorganisation Consultation Costs,General Materials,2011-11-01,5000164545,600.0,Martin Scott
Brighstone  Grounds Mtce,General Materials,2011-11-02,5000164711,13343.43,Fresh Acres Nursery Ltd
Branstone Farm Studies Centre,General Materials,2011-11-03,5105695684,859.2,Countrywide Farmers Plc
Branstone Farm Studies Centre,General Materials,2011-11-03,5105695685,-859.2,Countrywide Farmers Plc
Branstone Farm Studies Centre,General Materials,2011-11-09,5000165875,666.0,Countrywide Farmers Plc
Crematorium,General Materials,2011-11-22,5000168355,876.94,F G Marshall Ltd
Brighstone  Grounds Mtce,General Materials,2011-11-30,5000169332,3215.75,Lees & Co
Star Awards,General Materials,2011-12-07,5000170512,2904.0,Laser Tech Uk
Church View Day Centre,General Materials,2011-12-09,5000171280,560.0,Sandown Town Council
Integrated Community Equipment Service,General Materials,2011-12-15,5000172367,576.0,Newport Steel & Fabrication
Integrated Community Equipment Service,General Materials,2011-12-15,5000172368,576.0,Newport Steel & Fabrication
Star Awards,General Materials,2011-12-16,1900439270,2904.0,Ross Edgerton T/A Laser Discos
Branstone Farm Studies Centre,General Materials,2012-01-06,5000174568,666.0,Countrywide Farmers Plc
Brighstone  Grounds Mtce,General Materials,2012-01-17,5000175933,1752.8,Lees & Co
Integrated Community Equipment Service,General Materials,2012-01-18,5000176057,519.6,Ot Stores Ltd
Dinosaur Isle Museum (Sandown Geology),General Materials,2012-01-18,5000176088,800.0,A Cocks
Newport Help Centre,General Materials,2012-01-19,5000176303,750.0,Island Waste Services
Crematorium,General Materials,2012-01-20,5000176562,3125.12,Ashdown Supplies
Family Learning,General Materials,2012-01-25,5000177155,503.18,Ricoh Uk Limited
North Grd Mtc N Hort,General Materials,2012-01-27,5000177487,1700.0,Bourne Amentiy Ltd
Integrated Community Equipment Service,General Materials,2012-01-30,5000177681,656.0,The Island Hire Centre
Countryside Management,General Materials,2012-02-06,5000178396,780.0,Clifford J. Matthews Ltd
Branstone Farm Studies Centre,General Materials,2012-02-17,5000181141,612.0,E Bevis & Son
Technical Support,General Materials,2012-02-20,5000181353,741.27,Ringway Infastructure Svcs Ltd[Sb]
Personal & Community Dev Learning,General Materials,2012-02-20,5000181211,1045.0,Remote Learner Uk Ltd
Brighstone  Grounds Mtce,General Materials,2012-02-21,5000181473,-3215.75,Lees & Co
Brighstone  Grounds Mtce,General Materials,2012-02-21,5000181476,3198.5,Lees & Co
Island Games   Opening Ceremony,General Materials,2012-02-22,5000181559,800.0,Redacted Personal Data
Integrated Community Equipment Service,General Materials,2012-02-28,5000182517,1147.52,The Island Hire Centre
Integrated Community Equipment Service,General Materials,2012-03-05,5000183210,780.0,Woods Trade Supplies
Biodiversity Action Plan,General Materials,2012-03-06,5000183288,2100.0,Island 2000 Trust
Rights Of Way Operations,General Materials,2012-03-13,5000185075,1329.02,County Fencing Supplies
Countryside Management,General Materials,2012-03-15,5000185560,563.84,Rvn Building Supplies Ltd
Dinosaur Isle Museum (Sandown Geology),General Materials,2012-03-19,5000186029,1515.0,Mansell Construction Svcs Ltd [Sb]
Dinosaur Isle Museum (Sandown Geology),General Materials,2012-03-19,5000186030,1600.0,Newey And Eyre
Restorative Justice,General Materials,2012-03-22,5000186724,609.4,Edward Watts & Sons Ltd
Branstone Farm Studies Centre,General Materials,2012-03-23,5000186902,1023.0,Countrywide Farmers Plc
Rights Of Way Operations,General Materials,2012-03-30,5000188254,1243.6,County Fencing Supplies
Rights Of Way Operations,General Materials,2012-03-30,5000188250,1506.5,Eurosigns (Uk) Ltd
