Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-01-26,5000177363,557.54,Patterson Medical Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-01-26,5000177363,790.0,Patterson Medical Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-01-26,5000177389,674.1,Park House Healthcare Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-01-26,5000177363,507.78,Patterson Medical Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-01-26,5000177389,8490.0,Park House Healthcare Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-01-27,5000177546,1655.0,Nordic Care Services Limited
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-01-27,5000177547,621.0,Arjo Med Ab Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-01-27,5000177463,693.75,Ot Stores Ltd
On Street Parking Operations,Operational Equipment,2012-01-29,5105612704,540.0,Liberty Printers Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-01-30,5000177588,5337.0,Joerns Healthcare Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-01-30,5000177589,798.0,Myco Limited
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-01-30,5000177680,621.0,Arjo Med Ab Ltd
The Heights,Operational Equipment,2012-01-30,5000177629,695.0,Happy Daze
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-01-31,5000177847,507.0,Nottingham Rehab Ltd
Branstone Farm Studies Centre,Operational Equipment,2012-01-31,5000177873,4677.0,R Hunt Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-01-31,5000177850,1028.0,Mangar Aids Ltd
Branstone Farm Studies Centre,Operational Equipment,2012-01-31,5000177875,680.0,Countrywide Farmers Plc
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-01-31,5000177850,3216.0,Mangar Aids Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-02-01,5000178029,797.88,Invacare Ltd
Cctv   Control Room,Operational Equipment,2012-02-01,5000177912,4200.0,Stryker Communications Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-02-01,5000177976,621.0,Arjo Med Ab Ltd
Dat Team   Adult Treatment  Needle Exchange,Operational Equipment,2012-02-01,5000178022,930.0,Health Information Exchange Ltd
Integrated Community Equipment Service  Continuing Care Equipment,Operational Equipment,2012-02-06,5000178490,3958.0,Arjo Med Ab Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-08,5000179000,1831.0,Prism Medical Uk
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-08,5000178883,847.5,Joerns Healthcare Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-02-09,5000179255,777.92,Invacare Ltd
Integrated Community Equipment Service,Operational Equipment,2012-02-09,5000179077,-797.88,Invacare Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-02-09,5000179294,948.0,Hill Rom Limited
Specialist Response,Operational Equipment,2012-02-10,5000179786,7176.0,Respirex International Limited
Parking Attendants,Operational Equipment,2012-02-10,5000179689,630.0,Capcom Land Sea & Air Commun.Ltd
Specialist Response,Operational Equipment,2012-02-10,5000179786,7176.0,Respirex International Limited
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-11,5000179869,545.0,Accora  Limited
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-13,5000180103,3147.75,Joerns Healthcare Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-13,5000180103,5175.0,Joerns Healthcare Ltd
Sercc,Operational Equipment,2012-02-14,5000180455,1002.84,Airwave Solutions Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-14,5000180360,1622.9,Ot Stores Ltd
Technical Support,Operational Equipment,2012-02-14,5000180204,945.0,Msa (Britain) Ltd
Sercc,Operational Equipment,2012-02-14,5000180453,-1002.84,Airwave Solutions Ltd
Integrated Community Equipment Service  Children's Continuing Care Equipment,Operational Equipment,2012-02-14,5000180380,757.92,Park House Healthcare Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-15,5000180683,2090.0,Patterson Medical Ltd
Wightcare Control Room,Operational Equipment,2012-02-15,5000180696,7391.14,Tunstall Response Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-15,5000180683,1890.0,Patterson Medical Ltd
Medina Leisure Centre,Operational Equipment,2012-02-16,GPC,1734.0,Premier Storage & Offi
Off Street Parking Operations,Operational Equipment,2012-02-17,5105616757,757.44,Spur Information Solutions Ltd
On Street Parking Operations,Operational Equipment,2012-02-17,5105616757,3029.76,Spur Information Solutions Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-02-17,5000180959,2926.0,Arjo Med Ab Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-02-17,5000180959,1950.0,Arjo Med Ab Ltd
Technical Support,Operational Equipment,2012-02-20,5000181286,1290.0,Angloco Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-20,5000181349,975.0,Roma Medical Aids Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-20,5000181189,539.5,Langham
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-20,5000181189,569.7,Langham
North Grd Mtc N Hort,Operational Equipment,2012-02-21,5000181449,651.29,Huck Nets (Uk) Ltd
Road Safety,Operational Equipment,2012-02-21,5000181531,2600.0,Reynolds & Read Ltd
Parks And Gardens Misc Equip & Works,Operational Equipment,2012-02-21,5000181449,1192.71,Huck Nets (Uk) Ltd
Technical Support,Operational Equipment,2012-02-22,5000181681,-821.96,Spencer Rigging Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-22,5000181759,3723.0,Meditec Medical Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-22,5000181759,4928.3,Meditec Medical Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-22,5000181759,742.5,Meditec Medical Ltd
Licensing Services,Operational Equipment,2012-02-22,5000181746,996.0,Mogo (Uk)
Sercc,Operational Equipment,2012-02-23,5105617642,-809.1,Airwave Solutions Ltd
Integrated Community Equipment Service,Operational Equipment,2012-02-24,5000182117,-599.0,Park House Healthcare Ltd
Integrated Community Equipment Service,Operational Equipment,2012-02-24,5000182156,-1622.9,Ot Stores Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-24,5000182111,998.0,Nottingham Rehab Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-25,5000182254,917.76,Rapid Racking Limited
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-25,5000182255,1704.2,Ot Stores Ltd
Community Safety,Operational Equipment,2012-02-27,5000182347,4928.0,Sprue Safety Products Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-27,5000182275,3450.0,Joerns Healthcare Ltd
Community Safety,Operational Equipment,2012-02-27,5000182347,507.6,Sprue Safety Products Ltd
Crematorium,Operational Equipment,2012-02-27,5000182346,1005.0,The Columbaria Company
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-02-27,5000182330,535.0,Nottingham Rehab Ltd
Specialist Response,Operational Equipment,2012-02-27,5000182317,515.94,Duradiamond Healthcare Limited
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-28,5000182425,4375.0,Park House Healthcare Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-02-28,5000182503,1095.0,Accora  Limited
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-02-28,5000182503,1880.0,Accora  Limited
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-28,5000182425,3370.5,Park House Healthcare Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-28,5000182425,12735.0,Park House Healthcare Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-28,5000182425,21000.0,Park House Healthcare Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-02-29,5000182667,2750.0,Mountway Limited
Diversity & Workforce,Operational Equipment,2012-02-29,5000182706,800.0,Sandown Autocentre
Fire Control Transfer,Operational Equipment,2012-02-29,5000182657,11980.0,Mansell Construction Svcs Ltd [Sb]
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-01,5000182825,14062.5,Talley Group Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-01,5000182825,22312.5,Talley Group Ltd
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-03-01,5000182824,768.0,Hill Rom Limited
Integrated Community Equipment Service  Use Io 90000 Instead (Was Rehab Strategy,Operational Equipment,2012-03-01,5000182824,3560.0,Hill Rom Limited
Ryde Sports Centre,Operational Equipment,2012-03-05,5000183219,4097.32,Ryde Academy
Technical Support,Operational Equipment,2012-03-06,5000183346,2249.28,Seasafe Systems Ltd
Branstone Farm Studies Centre,Operational Equipment,2012-03-07,5000183565,1800.0,Redacted Personal Data
Integrated Community Equipment Service  Children's Continuing Care Equipment,Operational Equipment,2012-03-07,5000183548,1319.0,Jenx Limited
Diversity & Workforce,Operational Equipment,2012-03-08,5000183958,699.99,Argos Business Solutions Corp.Link
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-12,5000184967,4480.0,Sidhil Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-12,5000184967,1376.0,Sidhil Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-13,5000185146,660.0,Park House Healthcare Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-13,5000185146,570.0,Park House Healthcare Ltd
Specialist Response,Operational Equipment,2012-03-14,5000185371,4768.0,Collins Nets Ltd
Integrated Community Equipment Service  Childrens Equipment,Operational Equipment,2012-03-15,5000185714,1150.77,Cambridgeshire County Council
On Street Parking Operations,Operational Equipment,2012-03-15,5105622177,624.8,Greenham Trading Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-16,5000185908,755.0,Patterson Medical Ltd
Rights Of Way Operations,Operational Equipment,2012-03-16,5000185864,630.71,Stubbings Bros
North Grd Mtc N Hort,Operational Equipment,2012-03-19,5000185973,832.15,Greenham Trading Ltd
Dat Team   Adult Treatment,Operational Equipment,2012-03-19,5000186111,20128.0,Iw Nhs Primary Care Trust
Diversity & Workforce,Operational Equipment,2012-03-19,5000186009,2700.0,Floor Design (Iw) Ltd
Integrated Community Equipment Service  Childrens Equipment,Operational Equipment,2012-03-20,5000186195,1313.0,Jenx Limited
Life Project,Operational Equipment,2012-03-20,5000186307,2332.65,Happy Daze
Diversity & Workforce,Operational Equipment,2012-03-20,5000186207,3030.96,Wessex Power Technology Ltd
Fostering,Operational Equipment,2012-03-20,5000186192,-590.0,Hands Free Computing Ltd
Integrated Community Equipment Service  Children's Continuing Care Equipment,Operational Equipment,2012-03-20,5000186186,2027.0,Jenx Limited
World Youth Games,Operational Equipment,2012-03-20,GPC,6007.52,Easyjet
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-22,5000186782,2316.66,Wight Energy Ltd
Dat Team   Adult Treatment,Operational Equipment,2012-03-22,5000186784,4872.0,Iw Nhs Primary Care Trust
Fire Control Transfer,Operational Equipment,2012-03-23,5000186956,7590.0,Datanet
Technical Support,Operational Equipment,2012-03-26,5000187030,1660.0,Surrey County Council
Specialist Response,Operational Equipment,2012-03-27,5000187413,4420.0,Collins Nets Ltd
Specialist Response,Operational Equipment,2012-03-27,5000187409,6000.0,Resquip Ltd
Highways Design Team,Operational Equipment,2012-03-27,5000187252,728.49,Greenham Trading Ltd
Specialist Response,Operational Equipment,2012-03-27,5000187413,3521.0,Collins Nets Ltd
On Street Parking Operations,Operational Equipment,2012-03-27,5105624448,803.25,Nagels Uk Ltd
Off Street Parking Operations,Operational Equipment,2012-03-27,5105624448,981.75,Nagels Uk Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-28,5000187575,7772.0,Sidhil Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-28,5000187575,620.0,Sidhil Ltd
Operational Planning,Operational Equipment,2012-03-28,GPC,1239.0,Dictating Machine
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-28,5000187575,2064.0,Sidhil Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-28,5000187575,580.0,Sidhil Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-28,5000187575,5600.0,Sidhil Ltd
Operational Planning,Operational Equipment,2012-03-28,GPC,1079.4,Dictating Machine
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-28,5000187575,1880.0,Sidhil Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-28,5000187575,17920.0,Sidhil Ltd
Integrated Community Equipment Service  Childrens Equipment,Operational Equipment,2012-03-28,5000187573,1432.0,Hill Rom Limited
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-28,5000187575,1220.0,Sidhil Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-29,5000188090,850.0,Arjo Med Ab Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-29,5000187838,1330.0,Myco Limited
Technical Support,Operational Equipment,2012-03-29,5000188046,3321.63,Parkland Engineering Ltd
Cctv   Control Room,Operational Equipment,2012-03-30,5000188530,844.0,Quadrant Security Group Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-30,5000188723,810.0,Medpage Limited T/A Easylink Uk
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-30,5000188349,599.0,Mountway Limited
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-30,5000188753,1645.5,Prism Medical Uk
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-30,5000188343,8976.0,Meditec Medical Ltd
Cctv   Control Room,Operational Equipment,2012-03-30,5000188538,3248.8,Quadrant Security Group Ltd
School Crossing Patrols,Operational Equipment,2012-03-30,5000188644,1881.6,Bristol Oilskin & Overall Co Ltd
Integrated Community Equipment Service  General Ices Equip,Operational Equipment,2012-03-30,5000188343,3723.0,Meditec Medical Ltd
Cctv   Control Room,Operational Equipment,2012-03-30,5000188531,4960.0,Stryker Communications Ltd
Dinosaur Isle Museum (Sandown Geology),Operational Equipment,2012-03-30,5000188259,1157.3,Glasdon Uk Ltd
Wightcare Control Room,Operational Equipment,2012-03-30,5000188580,899.28,Tunstall Telecom Ltd
