Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Wightbus Trading Account,Vehicle Maint Costs,2010-08-31,5000098447,992.93,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-31,5000098447,987.78,Adams Morey Ltd
7777   Hw52 Fke   Renault New Master,Vehicle Maint Costs,2010-09-01,5000098877,771.46,Island Coachworks
Ventnor Botanic Garden,Vehicle Maint Costs,2010-09-02,5000099114,1233.94,Redacted Personal Data
Wightbus Trading Account,Vehicle Maint Costs,2010-09-02,5000099118,556.5,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-07,5000099653,556.5,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-07,5000099652,3391.7,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-07,5000099652,1736.89,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-08,5105612187,-580.0,Adams Morey Ltd
Library Mgmt & Central Support,Vehicle Maint Costs,2010-09-08,5000100121,584.01,Adams Morey Ltd
Youth Mini Bus Hn57 Byj (Fleet No 6221),Vehicle Maint Costs,2010-09-09,5000100496,1279.05,Island Coachworks
Youth Mini Bus Hn57 Byj (Fleet No 6221),Vehicle Maint Costs,2010-09-09,5000100496,1107.49,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2010-09-09,5000100496,504.0,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2010-09-09,5000100507,2584.33,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-09,5000100507,722.26,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-09,5000100507,706.09,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-09,5000100507,584.99,Adams Morey Ltd
Transport Fleet Administration,Vehicle Maint Costs,2010-09-15,5000101398,876.29,Dh Price Motors
Transport Fleet Administration,Vehicle Maint Costs,2010-09-15,5000101398,618.64,Dh Price Motors
P&C Maintenance Team,Vehicle Maint Costs,2010-09-15,5000101398,691.94,Dh Price Motors
Off Street Parking Operations,Vehicle Maint Costs,2010-09-15,5000101391,1815.68,Dh Price Motors
Highway Maintenance Inspection,Vehicle Maint Costs,2010-09-15,5000101398,1475.65,Dh Price Motors
Clatterford Pupil Referral Unit (Pru),Vehicle Maint Costs,2010-09-22,5000102950,651.69,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2010-09-22,5000102931,4423.82,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-22,5000102934,1138.63,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-22,5000102931,776.97,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-22,5000102934,775.42,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-22,5000102931,658.9,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-22,5000102931,543.42,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-22,5000102931,532.67,Adams Morey Ltd
Schools Library Service,Vehicle Maint Costs,2010-09-22,5000102934,626.14,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-29,5000104030,-3391.7,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-29,5000104032,3256.7,Adams Morey Ltd
Road Safety Trailer,Vehicle Maint Costs,2010-10-01,5000104527,588.53,C N Services
Road Safety Trailer,Vehicle Maint Costs,2010-10-01,5000104530,651.87,C N Services
Wightbus Trading Account,Vehicle Maint Costs,2010-10-01,5000104436,-2584.33,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-10-01,5000104438,2449.33,Adams Morey Ltd
Integrated Community Equipment Service,Vehicle Maint Costs,2010-10-07,5000105293,2706.49,Island Coachworks
Transport Fleet Administration,Vehicle Maint Costs,2010-10-08,5000105651,1634.0,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-10-11,5000106020,1170.86,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-10-15,5000106945,5605.56,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-10-15,5000106991,503.98,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2010-10-15,5000106945,539.28,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-10-15,5000106945,547.72,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-10-15,5000106945,548.4,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-10-15,5000106945,562.92,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-10-15,5000106945,1981.33,Adams Morey Ltd
Youth Mini Bus Hn57 Byj (Fleet No 6221),Vehicle Maint Costs,2010-10-19,5000107767,504.42,Dh Price Motors
Wightbus Trading Account,Vehicle Maint Costs,2010-10-22,5000108319,505.62,Island Coachworks
Homecare Reablement,Vehicle Maint Costs,2010-10-22,5000108508,-506.38,Harwoods
Homecare Reablement,Vehicle Maint Costs,2010-10-22,5000108507,-506.38,Harwoods
Homecare Reablement,Vehicle Maint Costs,2010-10-22,5000108506,-506.38,Harwoods
Homecare Reablement,Vehicle Maint Costs,2010-10-22,5000108501,506.38,Harwoods
Homecare Reablement,Vehicle Maint Costs,2010-10-22,5000108500,506.38,Harwoods
Homecare Reablement,Vehicle Maint Costs,2010-10-22,5000108499,506.38,Harwoods
Wightbus Trading Account,Vehicle Maint Costs,2010-10-28,5000109627,544.6,Island Coachworks
Chief Fire Officer,Vehicle Maint Costs,2010-11-05,5000111062,788.8,Angloco Ltd
Highway Maintenance Inspection,Vehicle Maint Costs,2010-11-05,5000110977,836.02,Dh Price Motors
Wightbus Trading Account,Vehicle Maint Costs,2010-11-08,5000111257,508.88,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-11-08,5000111330,927.5,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-11-17,5000113097,-970.7,Adams Morey Ltd
Gouldings Resource Centre,Vehicle Maint Costs,2010-11-19,5000113407,989.78,Dh Price Motors
Off Street Parking Operations,Vehicle Maint Costs,2010-11-19,5000113407,556.38,Dh Price Motors
Wightbus Trading Account,Vehicle Maint Costs,2010-11-23,5000114087,742.0,Southern Tyres Service(Comm)Ltd
Transport Fleet Administration,Vehicle Maint Costs,2010-11-23,5000114087,1634.0,Southern Tyres Service(Comm)Ltd
Technical Support,Vehicle Maint Costs,2010-11-23,5000113892,3254.46,Angloco Ltd
Technical Support,Vehicle Maint Costs,2010-11-23,5000113893,4908.08,Angloco Ltd
Transport Fleet Administration,Vehicle Maint Costs,2010-11-26,5105629680,-761.0,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-12-02,5000115395,539.5,Adams Morey Ltd
Highway Maintenance Inspection,Vehicle Maint Costs,2010-12-02,5000115408,1252.91,Dh Price Motors
P&C Maintenance Team,Vehicle Maint Costs,2010-12-02,5000115408,512.12,Dh Price Motors
Countryside Management,Vehicle Maint Costs,2010-12-02,5000115384,800.0,Island Coachworks
Countryside Management,Vehicle Maint Costs,2010-12-02,5000115385,700.0,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2010-12-02,5000115389,524.93,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2010-12-02,5000115396,821.39,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-12-02,5000115395,963.04,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-12-02,5000115409,1108.0,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-12-02,5000115396,1651.39,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-12-02,5000115396,1921.6,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-12-02,5000115394,2482.81,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-12-02,5000115394,2977.05,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-12-02,5000115394,3244.68,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-12-02,5000115395,3602.59,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-12-03,5000115546,970.7,Adams Morey Ltd
Technical Support,Vehicle Maint Costs,2010-12-13,5000116806,1350.0,North Fire Limited
Wightbus Trading Account,Vehicle Maint Costs,2010-12-15,5000117388,1265.65,Adams Morey Ltd
Highways Pfi Project,Vehicle Maint Costs,2010-12-15,5000117384,670.09,Island Coachworks
Transport Fleet Administration,Vehicle Maint Costs,2010-12-15,5000117393,2814.13,Southern Tyres Service(Comm)Ltd
Transport Fleet Administration,Vehicle Maint Costs,2010-12-15,5000117385,1634.0,Southern Tyres Service(Comm)Ltd
Rights Of Way Operations,Vehicle Maint Costs,2010-12-17,5000118121,522.53,Dh Price Motors
Iwhc Community Home   Beaulieu,Vehicle Maint Costs,2010-12-17,5000118115,775.0,Dh Price Motors
Homecare Reablement,Vehicle Maint Costs,2010-12-20,5000118430,1320.0,Harwoods
Transport Fleet Administration,Vehicle Maint Costs,2010-12-20,5000118427,2395.0,Southern Tyres Service(Comm)Ltd
Transport Fleet Administration,Vehicle Maint Costs,2010-12-20,5000118425,-2814.13,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-12-21,5000118664,3467.59,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-12-21,5000118661,-3602.59,Adams Morey Ltd
Adelaide Resource Centre,Vehicle Maint Costs,2011-01-12,5000121108,595.9,Dh Price Motors
Transport Fleet Administration,Vehicle Maint Costs,2011-01-13,5000121467,1634.0,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-01-13,5000121470,1516.97,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2011-01-13,5000121471,2377.67,Adams Morey Ltd
Library Management,Vehicle Maint Costs,2011-01-13,5000121471,1467.56,Adams Morey Ltd
Integrated Community Equipment Service,Vehicle Maint Costs,2011-01-14,5000121682,800.0,Island Coachworks
Coastal Management,Vehicle Maint Costs,2011-01-14,5000121728,2908.55,Car Hire (Day Of Swansea) Ltd
Dog Service,Vehicle Maint Costs,2011-01-25,5000123117,542.82,Dh Price Motors
Countryside Management,Vehicle Maint Costs,2011-01-25,5000123118,1962.07,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2011-01-26,5000123409,-970.7,Adams Morey Ltd
Rights Of Way Operations,Vehicle Maint Costs,2011-02-01,5000124381,517.97,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2011-02-01,5000124382,516.4,Southern Tyres Service(Comm)Ltd
Dog Service,Vehicle Maint Costs,2011-02-02,5000124760,-542.82,Dh Price Motors
Technical Support,Vehicle Maint Costs,2011-02-04,5000125175,551.7,Pentagon Limited
Transport Fleet Administration,Vehicle Maint Costs,2011-02-07,5000125583,1634.0,Southern Tyres Service(Comm)Ltd
Street Lighting Management,Vehicle Maint Costs,2011-02-07,5000125572,677.93,Dh Price Motors
Countryside Management,Vehicle Maint Costs,2011-02-15,5000127234,2141.86,Island Coachworks
Technical Support,Vehicle Maint Costs,2011-02-15,5000126988,554.62,Pentagon Limited
Wightbus Trading Account,Vehicle Maint Costs,2011-02-16,5000127557,-556.5,Southern Tyres Service(Comm)Ltd
Homecare Reablement,Vehicle Maint Costs,2011-02-16,5000127318,828.0,Chameleon Codewing Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-02-17,5000127707,543.5,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-02-18,5000127899,517.45,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-02-23,5000128585,2377.67,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-02-23,5000128581,953.31,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-02-23,5000128579,856.62,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-02-23,5000128581,711.19,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-02-23,5000128579,621.12,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-02-23,5000128584,-2377.67,Adams Morey Ltd
Technical Support,Vehicle Maint Costs,2011-03-02,5000129985,10134.22,North Fire Limited
Wightbus Trading Account,Vehicle Maint Costs,2011-03-02,5000129711,2800.25,Alliance & Leicester Comm.Fin. Plc
Wightbus Trading Account,Vehicle Maint Costs,2011-03-02,5000129711,2542.97,Alliance & Leicester Comm.Fin. Plc
Wightbus Trading Account,Vehicle Maint Costs,2011-03-02,5000129711,2478.25,Alliance & Leicester Comm.Fin. Plc
Wightbus Trading Account,Vehicle Maint Costs,2011-03-02,5000129743,1940.94,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-03-02,5000129743,578.25,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-03-02,5000129743,529.93,Adams Morey Ltd
Off Street Parking Operations,Vehicle Maint Costs,2011-03-07,5000130687,543.72,Dh Price Motors
Transport Fleet Administration,Vehicle Maint Costs,2011-03-07,5000130661,1634.0,Southern Tyres Service(Comm)Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-03-07,5000130497,534.05,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-03-08,5000131034,-1940.94,Adams Morey Ltd
