Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Childrens Disability Team,Agency Staff,2010-04-20,5000073167,1995.0,Randstad Care Ltd
Childrens Disability Team,Agency Staff,2010-04-20,5000073168,1995.0,Randstad Care Ltd
Childrens Disability Team,Agency Staff,2010-04-20,5000073178,2310.0,Randstad Care Ltd
Lac Team,Agency Staff,2010-04-20,5000073159,560.15,Randstad Care Ltd
Lac Team,Agency Staff,2010-04-20,5000073162,2059.38,Randstad Care Ltd
Child Protection Team,Agency Staff,2010-04-20,5000073151,1110.0,Keemore Consultancy Ltd [Sb]
County Hall Admin,Agency Staff,2010-04-21,5000073456,11500.0,Pertemps Recruitment Partnershp Ltd
Development Control,Agency Staff,2010-04-22,5000073706,940.0,Hays Specialist Recruitment Ltd
Lac Team,Agency Staff,2010-04-22,5000073636,2232.0,Caritas Recruitment Limited
Lac Team,Agency Staff,2010-04-22,5000073632,900.0,Bibby Factors Manchester Ltd
Lac Team,Agency Staff,2010-04-22,5000073629,1110.0,Bibby Factors Manchester Ltd
Business Systems Improvement Project,Agency Staff,2010-04-23,5000074233,666.03,Pertemps Recruitment Partnershp Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-04-23,5000074125,-1093.5,Morgan Hunt Public Sector Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-04-23,5000074118,1093.5,Morgan Hunt Public Sector Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-04-23,5000074128,1107.0,Morgan Hunt Public Sector Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-04-23,5000074121,902.0,Brookson Solutions Ltd
Accountancy Team,Agency Staff,2010-04-23,5000074198,1280.0,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-04-23,5000074200,1280.0,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-04-23,5000074284,740.25,Hays Specialist Recruitment Ltd
Human Resources,Agency Staff,2010-04-23,5000074203,1935.0,Elt Solutions Ltd
Human Resources,Agency Staff,2010-04-26,5000074649,4029.3,Pertemps Recruitment Partnershp Ltd
Member Support,Agency Staff,2010-04-26,5000074330,888.0,Pertemps Recruitment Partnershp Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-04-26,5000074389,999.0,Morgan Hunt Public Sector Ltd
Highways Pfi Project,Agency Staff,2010-04-26,5000074510,932.4,Matchtech Group
Procurement Section,Agency Staff,2010-04-26,5000074417,-2025.0,Hays Specialist Recruitment Ltd
Childrens Disability Team,Agency Staff,2010-04-26,5000074556,605.0,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-04-26,5000074555,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-04-26,5000074573,1522.5,Frontline Medical Staffing
Transforming Social Care,Agency Staff,2010-04-26,5000074415,1050.0,Practicus Ltd
Transforming Social Care,Agency Staff,2010-04-26,5000074409,1750.0,Practicus Ltd
Transforming Social Care,Agency Staff,2010-04-26,5000074410,1750.0,Practicus Ltd
Transforming Social Care,Agency Staff,2010-04-26,5000074412,1750.0,Practicus Ltd
Transforming Social Care,Agency Staff,2010-04-26,5000074413,1750.0,Practicus Ltd
Transforming Social Care,Agency Staff,2010-04-26,5000074414,1750.0,Practicus Ltd
Development Control,Agency Staff,2010-04-27,5000074670,752.0,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-04-27,5000074742,898.88,Hays Specialist Recruitment Ltd
Highways Pfi Project,Agency Staff,2010-04-27,5000074874,858.0,Hays Specialist Recruitment Ltd
Child Protection Team,Agency Staff,2010-04-27,5000074959,1110.0,Keemore Consultancy Ltd [Sb]
Human Resources,Agency Staff,2010-04-28,5000075094,-4029.3,Pertemps Recruitment Partnershp Ltd
Council Tax,Agency Staff,2010-04-28,5000075267,888.0,Eden Brown Ltd
Highways Pfi Project,Agency Staff,2010-04-28,5000075057,932.4,Matchtech Group
Childrens Disability Team,Agency Staff,2010-04-28,5000075060,1995.0,Randstad Care Ltd
Highways Design Temporary Staff,Agency Staff,2010-04-29,5000075301,-1090.0,Anchor Recruitment
Highways Design Temporary Staff,Agency Staff,2010-04-29,5000075300,1035.5,Anchor Recruitment
Highways Design Temporary Staff,Agency Staff,2010-04-29,5000075295,1090.0,Anchor Recruitment
Highways Design Temporary Staff,Agency Staff,2010-04-29,5000075299,1090.0,Anchor Recruitment
Highways Design Temporary Staff,Agency Staff,2010-04-29,5000075296,1087.8,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-04-29,5000075298,1408.96,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-04-29,5000075297,1574.72,Hays Construction And Property
Ict Service Development,Agency Staff,2010-05-04,5000075977,512.0,Anchor Recruitment
Benefit Reviews & Overpayments,Agency Staff,2010-05-04,5000075969,1080.0,Morgan Hunt Public Sector Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-05-04,5000075943,902.0,Brookson Solutions Ltd
Council Tax,Agency Staff,2010-05-04,5000075948,888.0,Eden Brown Ltd
Accountancy Team,Agency Staff,2010-05-04,5000076055,-1440.0,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-05-04,5000075768,897.7,Hays Specialist Recruitment Ltd
Educational Psychology Service,Agency Staff,2010-05-04,5000075822,1700.0,Redacted Personal Data
Child Protection Team,Agency Staff,2010-05-04,5000076098,1170.0,Keemore Consultancy Ltd [Sb]
Benefit Reviews & Overpayments,Agency Staff,2010-05-05,5000076315,-1107.0,Morgan Hunt Public Sector Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-05-05,5000076316,1093.5,Morgan Hunt Public Sector Ltd
Accountancy Team,Agency Staff,2010-05-05,5000076169,1600.0,Hays Specialist Recruitment Ltd
Transforming Social Care,Agency Staff,2010-05-05,5000076333,1900.0,Practicus Ltd
Childrens Disability Team,Agency Staff,2010-05-06,5000076512,948.75,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-05-06,5000076510,1435.5,Frontline Medical Staffing
Transforming Social Care,Agency Staff,2010-05-06,5000076603,1900.0,Practicus Ltd
Childrens Disability Team,Agency Staff,2010-05-06,5000076558,1995.0,Randstad Care Ltd
Childrens Disability Team,Agency Staff,2010-05-06,5000076560,1995.0,Randstad Care Ltd
Accountancy Team,Agency Staff,2010-05-07,5000076724,1600.0,Hays Specialist Recruitment Ltd
Child Protection Team,Agency Staff,2010-05-07,5000076779,1140.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-05-07,1900171843,1170.0,Keemore Consultancy Ltd [Sb]
Lac Team,Agency Staff,2010-05-07,5000076775,900.0,Bibby Factors Manchester Ltd
Lac Team,Agency Staff,2010-05-07,5000076771,1080.0,Bibby Factors Manchester Ltd
County Hall Admin,Agency Staff,2010-05-10,5000076980,-11500.0,Pertemps Recruitment Partnershp Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-05-10,5000077054,748.0,Brookson Solutions Ltd
Accounts Receivable,Agency Staff,2010-05-10,5000076864,555.0,Hays Specialist Recruitment Ltd
Accounts Receivable,Agency Staff,2010-05-10,5000076865,555.0,Hays Specialist Recruitment Ltd
Accounts Receivable,Agency Staff,2010-05-10,5000076866,555.0,Hays Specialist Recruitment Ltd
County Hall Admin,Agency Staff,2010-05-11,5000077581,-6310.5,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-05-11,5000077579,6310.5,Pertemps Recruitment Partnershp Ltd
Human Resources,Agency Staff,2010-05-11,5000077299,700.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2010-05-11,5000077299,5813.0,Capita Resourcing Ltd
Compliance & Risk Manager,Agency Staff,2010-05-11,5000077505,9000.0,Heronsford Solutions Ltd [Sb]
Director Of Resources,Agency Staff,2010-05-11,5000077506,10312.5,Dave Burbage Consulting Ltd[Sb]
Highways Design Temporary Staff,Agency Staff,2010-05-11,5000077243,-1574.72,Hays Construction And Property
Highways Design Temporary Staff,Agency Staff,2010-05-11,5000077244,1657.6,Hays Construction And Property
Accountancy Team,Agency Staff,2010-05-11,5000077517,1600.0,Hays Specialist Recruitment Ltd
Transforming Social Care,Agency Staff,2010-05-11,5000077314,1900.0,Practicus Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-05-12,5000077644,857.25,Morgan Hunt Public Sector Ltd
Referral & Assessment,Agency Staff,2010-05-12,5000077680,1710.0,The Lewis Consultancy
Referral & Assessment,Agency Staff,2010-05-12,5000077742,1710.0,The Lewis Consultancy
Referral & Assessment,Agency Staff,2010-05-12,5000077745,1710.0,The Lewis Consultancy
Lac Team,Agency Staff,2010-05-12,5000077682,885.0,Bibby Factors Manchester Ltd
Ict Service Development,Agency Staff,2010-05-14,5000078265,576.0,Anchor Recruitment
County Hall Admin,Agency Staff,2010-05-17,5000078312,576.97,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-05-17,5000078313,625.13,Pertemps Recruitment Partnershp Ltd
Council Tax,Agency Staff,2010-05-17,5000078513,-888.0,Eden Brown Ltd
Council Tax,Agency Staff,2010-05-17,5000078583,888.0,Eden Brown Ltd
Transforming Social Care,Agency Staff,2010-05-17,5000078305,942.53,C A P Management Services Ltd
Transforming Social Care,Agency Staff,2010-05-17,5000078308,1223.53,C A P Management Services Ltd
Highways Design Temporary Staff,Agency Staff,2010-05-18,5000078731,1021.88,Anchor Recruitment
Benefit Reviews & Overpayments,Agency Staff,2010-05-18,5000078962,1066.5,Morgan Hunt Public Sector Ltd
Highways Design Temporary Staff,Agency Staff,2010-05-18,5000078652,1657.6,Hays Construction And Property
Transforming Social Care,Agency Staff,2010-05-18,5000078928,1900.0,Practicus Ltd
Educational Psychology Service,Agency Staff,2010-05-19,5000079035,6000.0,Redacted Personal Data
Childrens Disability Team,Agency Staff,2010-05-19,5000079246,1162.5,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-05-19,5000079248,1464.75,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-05-19,5000079249,2673.75,Eden Brown Ltd
Lac Team,Agency Staff,2010-05-19,5000079051,-2016.0,Caritas Recruitment Limited
Lac Team,Agency Staff,2010-05-19,5000079049,2016.0,Caritas Recruitment Limited
Lac Team,Agency Staff,2010-05-19,5000079053,2016.0,Caritas Recruitment Limited
Childrens Disability Team,Agency Staff,2010-05-19,5000079044,-11426.25,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-05-19,5000079040,783.75,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-05-19,5000079045,880.0,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-05-19,5000079034,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-05-19,5000079047,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-05-19,5000079041,11426.25,Frontline Medical Staffing
Lac Team,Agency Staff,2010-05-19,5000078992,691.95,Randstad Care Ltd
Lac Team,Agency Staff,2010-05-19,5000078991,1845.2,Randstad Care Ltd
Childrens Disability Team,Agency Staff,2010-05-19,5000079060,1046.0,Bluecare
Childrens Disability Team,Agency Staff,2010-05-19,5000079061,1406.0,Bluecare
Childrens Disability Team,Agency Staff,2010-05-19,5000079063,1406.0,Bluecare
Child Protection Team,Agency Staff,2010-05-19,5000079238,1380.0,Keemore Consultancy Ltd [Sb]
Lac Team,Agency Staff,2010-05-19,5000079258,1110.0,Bibby Factors Manchester Ltd
Highways Design Temporary Staff,Agency Staff,2010-05-20,5000079261,1408.96,Hays Construction And Property
Lac Team,Agency Staff,2010-05-20,5000079455,-900.0,Bibby Factors Manchester Ltd
County Hall Admin,Agency Staff,2010-05-24,5000080016,519.97,Pertemps Recruitment Partnershp Ltd
Accounts Receivable,Agency Staff,2010-05-24,5000079741,555.0,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-05-24,5000080013,528.75,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-05-24,5000080014,916.5,Hays Specialist Recruitment Ltd
Child Protection Team,Agency Staff,2010-05-24,5000079794,1440.0,Keemore Consultancy Ltd [Sb]
Referral & Assessment,Agency Staff,2010-05-24,5000079865,1710.0,The Lewis Consultancy
Referral & Assessment,Agency Staff,2010-05-24,5000079869,1710.0,The Lewis Consultancy
Council Tax,Agency Staff,2010-05-25,5000080069,888.0,Eden Brown Ltd
Council Tax,Agency Staff,2010-05-25,5000080085,888.0,Eden Brown Ltd
Transforming Social Care,Agency Staff,2010-05-26,5000080364,1224.53,C A P Management Services Ltd [Sb]
Highways Design Temporary Staff,Agency Staff,2010-05-27,5000080630,1062.75,Anchor Recruitment
Benefit Reviews & Overpayments,Agency Staff,2010-05-27,5000080586,1046.25,Morgan Hunt Public Sector Ltd
Lac Team,Agency Staff,2010-05-27,5000080673,2466.0,Caritas Recruitment Limited
Head Of Procurement,Agency Staff,2010-05-28,1900183839,2250.0,Hays Specialist Recruitment Ltd
Human Resources,Agency Staff,2010-05-28,5000081003,987.5,Networkers Msb
Human Resources,Agency Staff,2010-05-28,5000081004,1580.0,Networkers Msb
Transforming Social Care,Agency Staff,2010-06-02,5000081705,508.88,Anchor Recruitment
County Hall Admin,Agency Staff,2010-06-02,5000081656,503.84,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-06-02,5000081681,558.6,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-06-02,5000081685,580.65,Pertemps Recruitment Partnershp Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-06-02,5000081581,688.5,Morgan Hunt Public Sector Ltd
Childrens Disability Team,Agency Staff,2010-06-02,5000081692,1092.75,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-06-02,5000081461,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-06-02,5000081462,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-06-02,5000081538,-1046.0,Bluecare
Childrens Disability Team,Agency Staff,2010-06-02,5000081541,1406.0,Bluecare
Child Protection Team,Agency Staff,2010-06-02,5000081449,1110.0,Keemore Consultancy Ltd [Sb]
Transforming Social Care,Agency Staff,2010-06-03,5000081801,512.56,Anchor Recruitment
Transforming Social Care,Agency Staff,2010-06-03,5000081800,560.5,Anchor Recruitment
Transforming Social Care,Agency Staff,2010-06-03,5000081932,575.25,Anchor Recruitment
Development Control,Agency Staff,2010-06-03,5000081974,558.13,Hays Specialist Recruitment Ltd
Highways Pfi Project,Agency Staff,2010-06-03,5000081851,804.38,Hays Specialist Recruitment Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-06-03,5000081712,900.0,Synergy Group
Childrens Disability Team,Agency Staff,2010-06-03,5000081825,1995.0,Randstad Care Ltd
Childrens Disability Team,Agency Staff,2010-06-03,5000081828,1995.0,Randstad Care Ltd
Childrens Disability Team,Agency Staff,2010-06-03,5000081827,2047.5,Randstad Care Ltd
County Hall Admin,Agency Staff,2010-06-04,5000082120,503.84,Pertemps Recruitment Partnershp Ltd
Council Tax,Agency Staff,2010-06-04,5000082105,888.0,Eden Brown Ltd
Lac Team,Agency Staff,2010-06-04,5000082117,2626.2,Caritas Recruitment Limited
Childrens Disability Team,Agency Staff,2010-06-04,5000082092,1368.0,Bluecare
Childrens Disability Team,Agency Staff,2010-06-04,5000082128,1406.0,Bluecare
Childrens Disability Team,Agency Staff,2010-06-04,5000082093,1900.0,Bluecare
Referral & Assessment,Agency Staff,2010-06-04,5000082079,1710.0,The Lewis Consultancy
Highways Design Temporary Staff,Agency Staff,2010-06-07,5000082205,1042.31,Anchor Recruitment
Highways Design Temporary Staff,Agency Staff,2010-06-07,5000082203,1657.6,Hays Construction And Property
Highways Pfi Project,Agency Staff,2010-06-07,5000082330,3729.6,Matchtech Group
Transforming Social Care,Agency Staff,2010-06-07,5000082283,1900.0,Practicus Ltd
Child Protection Team,Agency Staff,2010-06-07,5000082210,1110.0,Keemore Consultancy Ltd [Sb]
Transforming Social Care,Agency Staff,2010-06-07,5000082281,952.53,C A P Management Services Ltd [Sb]
Transforming Social Care,Agency Staff,2010-06-07,5000082278,1224.53,C A P Management Services Ltd [Sb]
Benefit Reviews & Overpayments,Agency Staff,2010-06-08,5000082864,884.25,Morgan Hunt Public Sector Ltd
Council Tax,Agency Staff,2010-06-08,5000082865,888.0,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-06-08,5000082707,1017.5,Frontline Medical Staffing
Childrens Disability Team,Agency Staff,2010-06-08,5000082706,1127.5,Frontline Medical Staffing
Benefit Reviews & Overpayments,Agency Staff,2010-06-08,5000082863,912.5,Synergy Group
Human Resources,Agency Staff,2010-06-09,5000082919,550.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2010-06-09,5000082919,4581.5,Capita Resourcing Ltd
Compliance & Risk Manager,Agency Staff,2010-06-09,5000083108,8100.0,Heronsford Solutions Ltd [Sb]
Director Of Resources,Agency Staff,2010-06-09,5000083104,14850.0,Dave Burbage Consulting Ltd[Sb]
Human Resources,Agency Staff,2010-06-09,5000082917,2765.0,Networkers Msb
Departmental Admin/Support,Agency Staff,2010-06-10,5400000838,-1106.25,Anchor Recruitment
Lac Team,Agency Staff,2010-06-10,5000083453,689.75,J&L Partnership Ltd
Transforming Social Care,Agency Staff,2010-06-10,5000083391,10176.13,Capita Resourcing Ltd
Childrens Disability Team,Agency Staff,2010-06-10,5000083498,2534.25,Eden Brown Ltd
Accountancy Team,Agency Staff,2010-06-10,5000083241,960.0,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-06-10,5000083243,1280.0,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-06-10,5000083242,1440.0,Hays Specialist Recruitment Ltd
Lac Team,Agency Staff,2010-06-10,5000083523,717.5,Sanctuary Personnel Ltd
Referral & Assessment,Agency Staff,2010-06-10,5000083517,1710.0,The Lewis Consultancy
Highways Design Temporary Staff,Agency Staff,2010-06-11,5000083570,1035.5,Anchor Recruitment
Highways Design Temporary Staff,Agency Staff,2010-06-11,5000083590,1657.6,Hays Construction And Property
Care Matters (Pea),Agency Staff,2010-06-11,1900189814,500.0,Redacted Personal Data
Homecare Reablement,Agency Staff,2010-06-14,5000083941,1150.88,Pertemps Recruitment Partnershp Ltd
Childrens Disability Team,Agency Staff,2010-06-14,5000084167,1017.5,Frontline Medical Staffing
Educational Psychology Service,Agency Staff,2010-06-14,5000084093,1400.0,Redacted Personal Data
Transforming Social Care,Agency Staff,2010-06-14,5000083925,1224.53,C A P Management Services Ltd [Sb]
Transforming Social Care,Agency Staff,2010-06-15,5000084256,1900.0,Practicus Ltd
Childrens Disability Team,Agency Staff,2010-06-15,5000084428,1995.0,Randstad Care Ltd
Childrens Disability Team,Agency Staff,2010-06-15,5000084392,2047.5,Randstad Care Ltd
Child Protection Team,Agency Staff,2010-06-15,5000084391,1290.0,Keemore Consultancy Ltd [Sb]
Referral & Assessment,Agency Staff,2010-06-15,5000084386,1710.0,The Lewis Consultancy
Lac Team,Agency Staff,2010-06-15,5000084453,675.0,Bibby Factors Manchester Ltd
Lac Team,Agency Staff,2010-06-15,5000084436,750.0,Bibby Factors Manchester Ltd
Highways Design Temporary Staff,Agency Staff,2010-06-16,5000084517,803.88,Anchor Recruitment
County Hall Admin,Agency Staff,2010-06-16,5000084816,576.97,Pertemps Recruitment Partnershp Ltd
Council Tax,Agency Staff,2010-06-16,5000084590,888.0,Eden Brown Ltd
Lac Team,Agency Staff,2010-06-16,5000084673,644.82,Randstad Care Ltd
Lac Team,Agency Staff,2010-06-16,5000084675,1548.65,Randstad Care Ltd
Human Resources,Agency Staff,2010-06-16,5000084663,3160.0,Networkers Msb
Educational Psychology Service,Agency Staff,2010-06-17,5000085091,12875.0,Redacted Personal Data
Accountancy Team,Agency Staff,2010-06-17,5000084865,1440.0,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-06-17,5000084866,1600.0,Hays Specialist Recruitment Ltd
Childrens Disability Team,Agency Staff,2010-06-17,5000084955,1995.0,Randstad Care Ltd
Childrens Disability Team,Agency Staff,2010-06-17,5000084935,1406.0,Bluecare
Childrens Disability Team,Agency Staff,2010-06-17,5000084939,1406.0,Bluecare
Payroll,Agency Staff,2010-06-18,5000085322,766.2,Hays Specialist Recruitment Ltd
Child Protection Team,Agency Staff,2010-06-18,5000085339,1110.0,Keemore Consultancy Ltd [Sb]
Ict Service Development,Agency Staff,2010-06-21,5000085402,552.0,Anchor Recruitment
County Hall Admin,Agency Staff,2010-06-21,5000085413,599.02,Pertemps Recruitment Partnershp Ltd
School Reorganisation Consultation Costs,Agency Staff,2010-06-21,5000085478,543.9,Pertemps Recruitment Partnershp Ltd
School Reorganisation Consultation Costs,Agency Staff,2010-06-21,5000085490,552.43,Pertemps Recruitment Partnershp Ltd
School Reorganisation Consultation Costs,Agency Staff,2010-06-21,5000085494,564.63,Pertemps Recruitment Partnershp Ltd
School Reorganisation Consultation Costs,Agency Staff,2010-06-21,5000085500,568.3,Pertemps Recruitment Partnershp Ltd
School Reorganisation Consultation Costs,Agency Staff,2010-06-21,5000085480,591.68,Pertemps Recruitment Partnershp Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-06-21,5000085682,1120.5,Morgan Hunt Public Sector Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-06-21,5000085663,937.5,Synergy Group
Childrens Disability Team,Agency Staff,2010-06-21,5000085583,1995.0,Randstad Care Ltd
County Hall Admin,Agency Staff,2010-06-22,5000085776,-576.97,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-06-22,5000085778,579.91,Pertemps Recruitment Partnershp Ltd
School Reorganisation Consultation Costs,Agency Staff,2010-06-22,5000085888,532.87,Pertemps Recruitment Partnershp Ltd
School Reorganisation Consultation Costs,Agency Staff,2010-06-22,5000085887,551.25,Pertemps Recruitment Partnershp Ltd
Benefit Reviews & Overpayments,Agency Staff,2010-06-22,5000085891,1026.0,Morgan Hunt Public Sector Ltd
Lac Team,Agency Staff,2010-06-22,5000085779,2412.0,Caritas Recruitment Limited
Benefit Reviews & Overpayments,Agency Staff,2010-06-22,5000086032,937.5,Synergy Group
Childrens Disability Team,Agency Staff,2010-06-22,5000085834,1376.0,Bluecare
Childrens Disability Team,Agency Staff,2010-06-22,5000085837,1591.0,Bluecare
Lac Team,Agency Staff,2010-06-22,5000085822,1110.0,Bibby Factors Manchester Ltd
Transforming Social Care,Agency Staff,2010-06-22,5000085955,559.12,Redacted Personal Data
School Reorganisation Consultation Costs,Agency Staff,2010-06-23,5000086130,-591.68,Pertemps Recruitment Partnershp Ltd
School Reorganisation Consultation Costs,Agency Staff,2010-06-23,5000086136,-568.3,Pertemps Recruitment Partnershp Ltd
School Reorganisation Consultation Costs,Agency Staff,2010-06-23,5000086134,-564.63,Pertemps Recruitment Partnershp Ltd
School Reorganisation Consultation Costs,Agency Staff,2010-06-23,5000086135,-564.63,Pertemps Recruitment Partnershp Ltd
School Reorganisation Consultation Costs,Agency Staff,2010-06-23,5000086133,-552.43,Pertemps Recruitment Partnershp Ltd
