Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ferry Operation,Vehicle Fuel Costs,2011-05-26,5000143124,1540.8,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-05-26,5000143123,9104.0,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2011-05-27,5000143328,2048.4,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-06-08,5000144726,1195.36,Southern Co Operatives Ltd
Ferry Operation,Vehicle Fuel Costs,2011-06-10,5000145114,1584.0,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2011-06-14,5000145460,2093.76,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-06-16,5000146081,958.84,Sandford Garage (I W Ltd)
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-06-16,5000146084,9245.6,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-06-21,5000146638,971.47,Westridge Garage (Ryde) Ltd
Ferry Operation,Vehicle Fuel Costs,2011-06-27,5000147416,1586.88,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-06-30,5000147912,9132.8,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-07-13,5000150033,9288.0,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2011-07-14,5000150261,527.07,Freshwater Garages Ltd
Ferry Maintenance,Vehicle Fuel Costs,2011-07-15,5000150583,1663.2,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-07-15,5000150566,1080.89,Sandford Garage (I W Ltd)
Transport Fleet Administration,Vehicle Fuel Costs,2011-07-15,5000150574,1525.82,Southern Co Operatives Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-07-15,5000150563,1390.49,Westridge Garage (Ryde) Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-07-22,5000151518,1558.9,Sainsbury's Fuelcard
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-07-25,5000151641,9408.8,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2011-07-27,5000151881,1173.8,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-08-09,5000153341,1665.36,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-08-09,5000153364,1066.33,Sainsbury's Fuelcard
Transport Fleet Administration,Vehicle Fuel Costs,2011-08-09,5000153362,553.9,Sandford Garage (I W Ltd)
Transport Fleet Administration,Vehicle Fuel Costs,2011-08-09,5000153366,708.63,Southern Co Operatives Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-08-09,5000153363,535.29,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-08-12,5000153974,11523.0,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2011-08-17,5000155002,730.83,Westridge Garage (Ryde) Ltd
Ferry Operation,Vehicle Fuel Costs,2011-08-19,5000155516,1561.2,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2011-08-22,5000155640,795.0,Solution Specialists Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-08-23,5000155855,-11523.0,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-08-23,5000155860,11523.0,Pace Petroleum Ltd
Library Management,Vehicle Fuel Costs,2011-08-31,5000156572,1493.47,Adams Morey Ltd
Wightbus Trading Account,Vehicle Fuel Costs,2011-08-31,5000156572,3248.51,Adams Morey Ltd
Technical Support,Vehicle Fuel Costs,2011-09-05,5000156925,527.07,Freshwater Garages Ltd
Ferry Operation,Vehicle Fuel Costs,2011-09-07,5000157300,-1561.2,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-09-07,5000157311,-1561.2,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-09-07,5000157365,1464.0,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-09-07,5000157302,1561.2,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-09-15,5000158955,588.27,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Fuel Costs,2011-09-15,5000159024,767.86,Westridge Garage (Ryde) Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-09-15,5000158963,1433.07,Southern Co Operatives Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-09-15,5000158961,631.62,Sandford Garage (I W Ltd)
Transport Fleet Administration,Vehicle Fuel Costs,2011-09-15,5000158962,720.17,Sainsbury's Fuelcard
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-09-15,5000158964,9886.35,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2011-09-20,5000159443,-527.07,Freshwater Garages Ltd
Technical Support,Vehicle Fuel Costs,2011-09-20,5000159447,-730.83,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Fuel Costs,2011-09-20,5000159449,609.02,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Fuel Costs,2011-09-23,5000160086,2074.14,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-09-30,5000160767,1623.0,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-10-04,5000161134,-767.86,Westridge Garage (Ryde) Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-10-04,5000161135,639.88,Westridge Garage (Ryde) Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-10-07,5000162073,1586.4,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-10-13,5000163120,2079.0,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2011-10-24,5000163253,768.78,Northwood Garage
Ferry Operation,Vehicle Fuel Costs,2011-10-24,5000163470,1621.44,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-10-24,5000163473,9200.0,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-10-24,5000163534,642.42,Sainsbury's Fuelcard
Transport Fleet Administration,Vehicle Fuel Costs,2011-10-24,5000163532,534.03,Sandford Garage (I W Ltd)
Transport Fleet Administration,Vehicle Fuel Costs,2011-10-24,5000163221,864.13,Westridge Garage (Ryde) Ltd
Ferry Operation,Vehicle Fuel Costs,2011-10-25,5000163618,1637.76,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2011-10-26,5000163868,645.2,Westridge Garage (Ryde) Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-10-26,5000163871,1027.34,Southern Co Operatives Ltd
Ferry Operation,Vehicle Fuel Costs,2011-10-26,5000163857,1691.28,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2011-11-03,5000165080,-768.78,Northwood Garage
Transport Fleet Administration,Vehicle Fuel Costs,2011-11-04,5000165210,787.83,Sainsbury's Fuelcard
Ferry Operation,Vehicle Fuel Costs,2011-11-09,5000165801,-9200.0,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-11-09,5000165802,9200.0,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-11-09,5000165695,10579.23,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-11-11,5000166501,748.52,Sandford Garage (I W Ltd)
Ferry Operation,Vehicle Fuel Costs,2011-11-14,5000166966,1672.8,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2011-11-14,1900425662,2397.5,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-11-14,5000166968,892.18,Southern Co Operatives Ltd
Ferry Operation,Vehicle Fuel Costs,2011-11-21,5000168059,2124.54,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2011-11-22,5000168317,-2079.0,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2011-11-23,5000168524,2077.85,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2011-11-25,5000168842,590.44,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Fuel Costs,2011-11-29,5000169220,2110.14,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-12-07,5000170333,1171.96,Southern Co Operatives Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2011-12-13,5000171964,553.75,Sandford Garage (I W Ltd)
Technical Support,Vehicle Fuel Costs,2011-12-13,5000171965,692.86,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Fuel Costs,2011-12-16,5000172561,1426.63,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-12-16,5000172544,9372.0,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2011-12-16,5000172562,524.45,Freshwater Garages Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2011-12-22,5000173310,1617.84,Pace Petroleum Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2012-01-03,5105608376,2343.0,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2012-01-05,5000174218,1188.62,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Fuel Costs,2012-01-05,5000173869,849.37,Westridge Garage (Ryde) Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2012-01-06,5000174367,1398.74,Sainsbury's Fuelcard
Transport Fleet Administration,Vehicle Fuel Costs,2012-01-06,5000174363,613.76,Broadway Garage
Technical Support,Vehicle Fuel Costs,2012-01-09,5000174785,2125.26,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2012-01-17,5000175834,1726.8,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2012-01-17,5000175989,1653.2,Southern Co Operatives Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2012-01-24,5000176898,9509.6,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2012-01-26,5000177325,1671.84,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2012-01-31,5000177870,1760.55,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2012-02-07,5000178668,-524.45,Freshwater Garages Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2012-02-09,5000179257,1176.87,Sainsbury's Fuelcard
Transport Fleet Administration,Vehicle Fuel Costs,2012-02-14,5000180362,631.02,Sandford Garage (I W Ltd)
Technical Support,Vehicle Fuel Costs,2012-02-15,5000180586,-527.07,Freshwater Garages Ltd
Technical Support,Vehicle Fuel Costs,2012-02-15,5000180547,527.07,Freshwater Garages Ltd
Technical Support,Vehicle Fuel Costs,2012-02-15,5000180546,-527.07,Freshwater Garages Ltd
Ferry Operation,Vehicle Fuel Costs,2012-02-15,5000180575,1698.48,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2012-02-15,5000180564,2132.1,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2012-02-20,5000181180,1550.27,Westridge Garage (Ryde) Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2012-02-23,5000181971,678.32,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2012-02-23,5000181948,9533.6,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2012-02-23,5000181972,982.54,Southern Co Operatives Ltd
Technical Support,Vehicle Fuel Costs,2012-03-05,5000183101,1804.2,Pace Petroleum Ltd
Ferry Operation,Vehicle Fuel Costs,2012-03-06,5000183267,1743.6,Pace Petroleum Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2012-03-08,5000183943,613.28,Sainsbury's Fuelcard
Transport Fleet Administration,Vehicle Fuel Costs,2012-03-08,5000183945,614.31,Sandford Garage (I W Ltd)
Technical Support,Vehicle Fuel Costs,2012-03-12,5000184770,-1550.27,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Fuel Costs,2012-03-12,5000184779,1550.27,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Fuel Costs,2012-03-13,5000185232,783.57,Freshwater Garages Ltd
Technical Support,Vehicle Fuel Costs,2012-03-15,5000185548,2164.5,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2012-03-16,5000185885,1034.96,Westridge Garage (Ryde) Ltd
Trans. Stocks   Diesel Frm 1 April 1998,Vehicle Fuel Costs,2012-03-21,5000186395,9620.0,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2012-03-26,5000187016,-783.57,Freshwater Garages Ltd
Transport Fleet Administration,Vehicle Fuel Costs,2012-03-27,5000187454,1138.16,Southern Co Operatives Ltd
Technical Support,Vehicle Fuel Costs,2012-03-29,5000187898,2168.82,Pace Petroleum Ltd
