Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness,Accomm Costs   B&B,2011-06-01,5105666982,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2011-06-01,5105666983,5115.0,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2011-06-01,5105666984,511.5,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2011-07-01,5105672836,511.5,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2011-07-01,5105672836,5115.0,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2011-07-01,5105672835,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2011-08-01,5105678383,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2011-08-01,5105678384,5115.0,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2011-08-01,5105678384,511.5,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2011-09-01,5105684323,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2011-09-01,5105684324,5115.0,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2011-09-01,5105684324,511.5,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2011-10-01,5105689709,511.5,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2011-10-01,5105689709,5115.0,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2011-10-01,5105689708,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2011-11-01,5105695607,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2011-11-01,5105695608,5115.0,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2011-11-01,5105695608,511.5,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2011-12-01,5105602191,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2011-12-01,5105602192,5115.0,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2011-12-01,5105602193,511.5,Redacted Personal Data
