Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Home To School Transport,Taxis   Contract Hir,2011-10-03,5000160961,585.0,Mick's Taxi
Sen Transport,Taxis   Contract Hir,2011-10-03,5000160968,1064.0,W W Cars Of Seaview
Sen Transport,Taxis   Contract Hir,2011-10-03,5000160965,565.2,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-10-03,5000160960,1700.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-10-03,5000160958,550.11,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-10-03,5000160967,793.5,Meteor Taxis
Sen Transport,Taxis   Contract Hir,2011-10-03,5000160966,788.4,Meteor Taxis
Sen Transport,Taxis   Contract Hir,2011-10-11,5000162479,500.4,Haven Taxis & Private Hire
Sen Transport,Taxis   Contract Hir,2011-10-13,5000163066,565.2,Meteor Taxis
Thompson House Tuition Centre (Pru),Taxis   Contract Hir,2011-10-21,5000163159,564.0,Robert Knowland
Sen Transport,Taxis   Contract Hir,2011-10-25,5000163733,-565.2,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-10-25,5000163738,784.16,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-10-25,5000163737,825.82,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-10-25,5000163736,1270.71,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-10-25,5000163683,793.5,Meteor Taxis
Sen Transport,Taxis   Contract Hir,2011-10-31,5000164495,868.0,W W Cars Of Seaview
Sen Transport,Taxis   Contract Hir,2011-10-31,5000164463,640.0,Minibus Plus.Com/Top Taxi
Sen Transport,Taxis   Contract Hir,2011-11-03,5000164987,1600.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-11-03,5000164996,624.9,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-11-03,5000164995,675.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-11-03,5000164994,675.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-11-03,5000164993,1066.56,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-11-03,5000164992,613.34,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-11-03,5000164973,695.77,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-11-03,5000164972,660.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-11-03,5000165003,657.0,Meteor Taxis
Sen Transport,Taxis   Contract Hir,2011-11-17,5000167778,640.0,Musti's Taxis
Sen Transport,Taxis   Contract Hir,2011-11-17,5000167776,760.0,Musti's Taxis
Sen Transport,Taxis   Contract Hir,2011-11-23,5000168379,768.0,Fairways Taxis
Sen Transport,Taxis   Contract Hir,2011-11-23,5000168378,888.0,Fairways Taxis
Sen Transport,Taxis   Contract Hir,2011-11-30,5000169442,512.0,Minibus Plus.Com/Top Taxi
Sen Transport,Taxis   Contract Hir,2011-11-30,5000169474,1232.0,W W Cars Of Seaview
Home To School Transport,Taxis   Contract Hir,2011-12-01,5000169487,672.0,Mick's Taxi
Sen Transport,Taxis   Contract Hir,2011-12-02,5000169648,659.4,Meteor Taxis
Thompson House Tuition Centre (Pru),Taxis   Contract Hir,2011-12-07,5000170310,679.0,Robert Knowland
Thompson House Tuition Centre (Pru),Taxis   Contract Hir,2011-12-07,5000170307,1280.0,Solo Taxis
Thompson House Tuition Centre (Pru),Taxis   Contract Hir,2011-12-07,5000170308,573.5,Wight Knight Cars
Sen Transport,Taxis   Contract Hir,2011-12-15,5000172239,1080.0,Fairways Taxis
Home To School Transport,Taxis   Contract Hir,2011-12-15,5000172273,2216.67,Ryde Taxis Ltd
Home To School Transport,Taxis   Contract Hir,2011-12-15,5000172269,579.99,Ryde Taxis Ltd
Home To School Transport,Taxis   Contract Hir,2011-12-15,5000172270,1466.52,Ryde Taxis Ltd
Home To School Transport,Taxis   Contract Hir,2011-12-15,5000172252,525.0,Ryde Taxis Ltd
Home To School Transport,Taxis   Contract Hir,2011-12-15,5000172250,874.86,Ryde Taxis Ltd
Home To School Transport,Taxis   Contract Hir,2011-12-15,5000172249,922.5,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-12-15,5000172248,945.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-12-15,5000172246,860.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-12-15,5000172243,573.19,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-12-15,5000172242,700.14,Ryde Taxis Ltd
Ld Daycare,Taxis   Contract Hir,2011-12-19,5000172714,-1681.68,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-12-20,5000172914,672.0,W W Cars Of Seaview
