Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Corporate Management (Treasurers),Banking Fees,2010-08-09,1900220707,1702.6,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2010-08-13,1900220774,765.0,Dd Nat West Bank Charges
Corporate Management (Treasurers),Banking Fees,2010-08-16,1900220773,4484.43,Dd Allpay Charges
Tourist Information Centres,Banking Fees,2010-08-18,1900220776,559.94,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2010-08-18,1900220776,2165.95,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2010-08-25,1900221215,657.36,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2010-09-13,1900227296,2213.38,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2010-09-14,1900232549,4497.21,Dd Allpay Charges
Leisure Access System,Banking Fees,2010-09-20,1900232918,612.09,Dd Streamline Rental & Transaction
Dinosaur Isle Museum (Sandown Geology),Banking Fees,2010-09-20,1900232918,577.2,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2010-09-20,1900232918,2244.76,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2010-09-24,1900233652,619.77,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2010-09-30,1900238672,530.0,Dd Nat West Bank Charges
Corporate Management (Treasurers),Banking Fees,2010-09-30,1900238672,8737.03,Dd Nat West Bank Charges
Corporate Management (Treasurers),Banking Fees,2010-10-11,1900239768,2979.55,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2010-10-14,1900245601,4551.73,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2010-10-19,1900246062,2048.21,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2010-10-29,1900252368,1003.86,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2010-11-08,1900253723,1787.73,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2010-11-15,1900259609,4134.06,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2010-11-18,1900260416,959.52,Dd Streamline Rental & Transaction
Leisure Access System,Banking Fees,2010-11-18,1900260416,557.04,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2010-11-29,1900266356,2126.57,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2010-12-13,1900272212,1447.21,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2010-12-14,1900272952,4603.79,Dd Allpay Charges
Leisure Access System,Banking Fees,2010-12-20,1900277712,672.73,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2010-12-21,1900278114,2540.31,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2011-01-12,1900285087,1021.56,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2011-01-14,1900285194,4125.97,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-01-26,1900290851,2386.84,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2011-02-14,1900303816,3480.15,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-02-14,1900298297,936.43,Dd Post Office Ltd
Leisure Access System,Banking Fees,2011-02-18,1900303654,608.49,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2011-02-25,1900304645,2520.82,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2011-03-14,1900311690,1021.56,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2011-03-14,1900311327,1320.97,Dd Allpay Charges
Leisure Access System,Banking Fees,2011-03-18,1900316953,678.37,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2011-03-23,1900318221,1815.41,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2011-03-31,1900324131,6928.46,Dd Nat West Bank Charges
Corporate Management (Treasurers),Banking Fees,2011-04-14,1900330695,1818.15,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-04-18,1900331110,1021.56,Dd Post Office Ltd
Leisure Access System,Banking Fees,2011-04-19,1900330968,564.37,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2011-04-28,1900337117,2627.51,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2011-05-16,1900343208,4053.03,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-05-16,1900343197,1021.56,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2011-05-25,1900349363,2791.2,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2011-06-13,1900356554,851.3,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2011-06-14,1900363182,4211.61,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-06-14,1900357266,660.0,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-06-20,1900363131,1250.0,Dd Nat West Bank Charges
Leisure Access System,Banking Fees,2011-06-20,1900357267,591.15,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2011-06-22,1900363132,3836.95,Dd  Capita Business Svcs Ltd
Summary Revenue Account,Banking Fees,2011-06-30,1900363992,7327.1,Dd Nat West Bank Charges
Corporate Management (Treasurers),Banking Fees,2011-07-14,1900369809,3976.9,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-07-14,1900376153,1000.0,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-07-18,1900375369,1021.56,Dd Post Office Ltd
Leisure Access System,Banking Fees,2011-07-19,1900375532,501.44,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2011-07-25,1900375745,3150.14,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2011-08-08,1900381829,936.43,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2011-08-15,1900382304,3695.09,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-08-15,1700044395,-1000.0,Dd Allpay Charges
Leisure Access System,Banking Fees,2011-08-18,1900387895,540.2,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2011-08-23,1900388212,2991.51,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2011-09-12,1900394453,1514.25,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2011-09-14,1900399916,4003.1,Dd Allpay Charges
Dinosaur Isle Museum (Sandown Geology),Banking Fees,2011-09-20,1900400550,557.85,Dd Streamline Rental & Transaction
Leisure Access System,Banking Fees,2011-09-20,1900400550,619.38,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2011-09-22,1900401068,3432.52,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2011-09-30,1900406300,8705.9,Dd Nat West Bank Charges
Corporate Management (Treasurers),Banking Fees,2011-10-10,1900407128,1615.2,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2011-10-17,1900412668,3693.86,Dd Allpay Charges
Leisure Access System,Banking Fees,2011-10-18,1900413012,667.37,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2011-10-24,1900418981,3353.69,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2011-11-07,1900425128,1211.4,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2011-11-14,1900425978,3609.94,Dd Allpay Charges
Leisure Access System,Banking Fees,2011-11-18,1900426520,717.31,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2011-11-28,1900432054,2971.0,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2011-12-14,1900438891,1514.25,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2011-12-14,1900439271,3556.03,Dd Allpay Charges
Leisure Access System,Banking Fees,2011-12-20,1900444387,700.19,Dd Streamline Rental & Transaction
Corporate Management (Treasurers),Banking Fees,2011-12-22,1900444840,3112.83,Dd  Capita Business Svcs Ltd
Corporate Management (Treasurers),Banking Fees,2011-12-30,1900451003,8407.37,Dd Nat West Bank Charges
