Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Archives,Maint Of Op Equip,2010-08-02,5000093748,558.0,Kodak Limited
Integrated Community Equipment Service,Maint Of Op Equip,2010-08-04,5000094136,1096.98,Joerns Healthcare Ltd
Ferry Maintenance,Maint Of Op Equip,2010-08-05,5000094473,1000.0,Cowes Harbour Commission
The Heights,Maint Of Op Equip,2010-08-12,5000095644,542.53,Adt Fire And Security Plc
Technical Support,Maint Of Op Equip,2010-08-13,5000095925,554.5,Boc Ltd
Technical Support,Maint Of Op Equip,2010-08-13,5000095925,554.5,Boc Ltd
Technical Support,Maint Of Op Equip,2010-08-13,5000095925,554.5,Boc Ltd
Technical Support,Maint Of Op Equip,2010-08-23,5000097462,832.0,Boc Ltd
Crematorium,Maint Of Op Equip,2010-08-24,5000097677,7745.4,J G Shelton & Co. Ltd
Transport Fleet Administration,Maint Of Op Equip,2010-08-27,5000098164,517.89,Unipart Automotive
Ferry Maintenance,Maint Of Op Equip,2010-09-01,5000098920,1183.75,The Natural Solution Cleaning Ltd
Technical Support,Maint Of Op Equip,2010-09-10,5000100778,-2380.0,Respirex International Limited
Wightcare Control Room,Maint Of Op Equip,2010-09-16,5000101595,13444.55,Tunstall Telecom Ltd
Integrated Community Equipment Service,Maint Of Op Equip,2010-09-21,5000102544,835.38,Huntleigh Healthcare Ltd
Technical Support,Maint Of Op Equip,2010-09-24,5000103259,2380.0,Respirex International Limited
Wightcare Control Room,Maint Of Op Equip,2010-10-05,5105618119,-7842.65,Tunstall Telecom Ltd
Crematorium,Maint Of Op Equip,2010-10-12,5000106217,7160.4,J G Shelton & Co. Ltd
Technical Support,Maint Of Op Equip,2010-10-20,5000107957,-832.0,Boc Ltd
Riboleau Day Centre,Maint Of Op Equip,2010-10-28,5000109424,515.25,R G Combustions[Sb]
Wightcare Control Room,Maint Of Op Equip,2010-10-28,5000109708,7391.14,Tunstall Response Ltd
Ferry Maintenance,Maint Of Op Equip,2010-11-05,5000111052,2704.25,Seatek Engineering
Ferry Maintenance,Maint Of Op Equip,2010-11-05,5000111053,857.9,Toney Hydraulic Services
Countryside Management,Maint Of Op Equip,2010-11-09,5000111384,784.14,Redacted Personal Data
Technical Support,Maint Of Op Equip,2010-11-22,5000113717,2624.0,Central Compressor Consultants Ltd
Ferry Maintenance,Maint Of Op Equip,2010-11-23,5000113917,4270.0,Solent & Wightline Cruises Ltd
Integrated Community Equipment Service,Maint Of Op Equip,2010-11-24,5000114114,-955.85,Huntleigh Healthcare Ltd
Integrated Community Equipment Service,Maint Of Op Equip,2010-11-24,5000114114,-573.5,Huntleigh Healthcare Ltd
Integrated Community Equipment Service,Maint Of Op Equip,2010-11-26,5000114504,528.5,Huntleigh Healthcare Ltd
Integrated Community Equipment Service,Maint Of Op Equip,2010-11-29,5000114817,955.85,Huntleigh Healthcare Ltd
Integrated Community Equipment Service,Maint Of Op Equip,2010-11-29,5000114817,573.5,Huntleigh Healthcare Ltd
Dinosaur Isle Museum (Sandown Geology),Maint Of Op Equip,2010-11-30,5000115140,1235.0,Mansell Construction [Sb]
Ferry Maintenance,Maint Of Op Equip,2010-12-02,5000115400,588.0,Reynolds & Read Ltd
Redacted Personal Data,Maint Of Op Equip,2010-12-15,5000117479,775.36,Icr Systems
Cctv   Control Room,Maint Of Op Equip,2011-01-06,5000119930,-1012.0,British Telecom Plc
Cctv   Control Room,Maint Of Op Equip,2011-01-07,5000120285,665.43,British Telecom Plc
Crematorium,Maint Of Op Equip,2011-01-13,5000121382,8377.2,J G Shelton & Co. Ltd
Ferry Maintenance,Maint Of Op Equip,2011-01-14,5000121631,6220.0,Marine Equipment Supply Co Ltd
Wightcare Control Room,Maint Of Op Equip,2011-01-18,5000122026,7391.14,Tunstall Response Ltd
Ferry Maintenance,Maint Of Op Equip,2011-01-20,5000122658,895.0,Testbank Ship Repair Ltd
Ferry Maintenance,Maint Of Op Equip,2011-01-24,5000122968,-925.0,Kingswell Haulage
Ferry Maintenance,Maint Of Op Equip,2011-01-24,5000122972,-925.0,Kingswell Haulage
Ferry Maintenance,Maint Of Op Equip,2011-01-25,5000123296,1201.84,Spencer Rigging Ltd
Transport Fleet Administration,Maint Of Op Equip,2011-01-25,5000123115,720.43,Westridge Garage (Ryde) Ltd
Street Lighting Management,Maint Of Op Equip,2011-01-28,5000123787,3000.0,Mayrise Limited
Transport Fleet Administration,Maint Of Op Equip,2011-02-07,5000125391,556.77,Southern Co Operatives Ltd
Ferry Maintenance,Maint Of Op Equip,2011-02-08,5000125656,7152.3,Seatek Engineering
Ferry Maintenance,Maint Of Op Equip,2011-02-18,5000127922,539.0,Reynolds & Read Ltd
Ferry Maintenance,Maint Of Op Equip,2011-02-22,5000128527,1450.0,Solent Marine Electrical Serv
Technical Support,Maint Of Op Equip,2011-02-23,5000128724,-832.0,Boc Ltd
Ferry Maintenance,Maint Of Op Equip,2011-03-02,5000129954,806.0,Macgregor
Transport Fleet Administration,Maint Of Op Equip,2011-03-16,5000132257,950.45,Westridge Garage (Ryde) Ltd
Ferry Maintenance,Maint Of Op Equip,2011-03-29,5000134471,4258.0,Tsh Castings Ltd
Ferry Maintenance,Maint Of Op Equip,2011-04-05,5000135707,520.0,Wight Fire Co Ltd [Sb]
Transport Fleet Administration,Maint Of Op Equip,2011-04-07,5000136207,1634.0,Southern Tyres Service(Comm)Ltd
Crematorium,Maint Of Op Equip,2011-04-19,5000137752,9453.6,J G Shelton & Co. Ltd
Ferry Maintenance,Maint Of Op Equip,2011-04-26,5000138703,850.0,Kingswell Haulage
Wightcare Control Room,Maint Of Op Equip,2011-04-27,5000138990,7391.14,Tunstall Response Ltd
Ferry Maintenance,Maint Of Op Equip,2011-05-03,5000139461,9815.0,The Forge (Iw) Ltd
Transport Fleet Administration,Maint Of Op Equip,2011-05-06,5000140031,1037.49,Sainsbury's Fuelcard
The Heights,Maint Of Op Equip,2011-05-23,5000142565,792.2,Helmsman
Technical Support,Maint Of Op Equip,2011-05-23,5000142410,1000.0,Boc Ltd
Ferry Maintenance,Maint Of Op Equip,2011-05-24,5000142847,6960.0,Iron Brothers
Adelaide Resource Centre,Maint Of Op Equip,2011-05-31,5000143614,913.06,Arjo Med Ab Ltd
Technical Support,Maint Of Op Equip,2011-06-06,5000144207,1980.0,Respirex International Limited
Cctv   Control Room,Maint Of Op Equip,2011-06-07,5000144441,5900.0,Nats (En Route) Plc
Cctv   Control Room,Maint Of Op Equip,2011-06-08,5000144554,-5900.0,Nats (En Route) Plc
Ferry Maintenance,Maint Of Op Equip,2011-06-09,5000144982,-6960.0,Iron Brothers
Ferry Maintenance,Maint Of Op Equip,2011-06-09,5000144986,6960.0,Iron Brothers
Integrated Community Equipment Service,Maint Of Op Equip,2011-06-28,5000147623,744.0,Huntleigh Healthcare Ltd
Countryside Management,Maint Of Op Equip,2011-06-29,5000147753,-784.14,Redacted Personal Data
Adelaide Resource Centre,Maint Of Op Equip,2011-07-01,5000148046,2354.38,Tunstall Telecom Ltd
Gouldings Resource Centre,Maint Of Op Equip,2011-07-01,5000148047,3617.66,Tunstall Telecom Ltd
Wightcare Control Room,Maint Of Op Equip,2011-07-18,5000150890,7391.14,Tunstall Response Ltd
Dinosaur Isle Museum (Sandown Geology),Maint Of Op Equip,2011-07-21,5000151367,578.8,Aep
Crematorium,Maint Of Op Equip,2011-07-29,5000152279,6949.8,J G Shelton & Co. Ltd
County Hall Central Mail Room,Maint Of Op Equip,2011-08-01,5000152474,537.03,Neopost Ltd
Integrated Community Equipment Service,Maint Of Op Equip,2011-08-10,5000153425,744.0,Arjo Med Ab Ltd
Cctv   Control Room,Maint Of Op Equip,2011-08-17,5000155077,20417.5,Quadrant Security Group Ltd
The Heights,Maint Of Op Equip,2011-08-19,5000155504,1446.9,Technogym Uk Ltd
Rew Valley Sports Centre Mgmt,Maint Of Op Equip,2011-08-24,5000155986,534.76,Chant Lock & Security Service
Crematorium,Maint Of Op Equip,2011-08-24,5000155957,2800.25,J G Shelton & Co. Ltd
The Heights,Maint Of Op Equip,2011-09-02,5000156824,563.14,Adt Fire And Security Plc
Fire Control,Maint Of Op Equip,2011-09-12,5000158185,1041.66,Data Integration Ltd
Technical Support,Maint Of Op Equip,2011-09-12,5000158184,630.0,Msa (Britain) Ltd
"Registration Of Births,Deaths, Marriage",Maint Of Op Equip,2011-09-15,5000159053,904.0,Wight Fire Co Ltd [Sb]
Rights Of Way Operations,Maint Of Op Equip,2011-09-19,5000159346,1105.79,Redacted Personal Data
Health And Safety,Maint Of Op Equip,2011-10-03,5000160851,1366.22,Cleapss
Technical Support,Maint Of Op Equip,2011-10-13,5000163123,22175.0,Draeger Safety Uk Ltd
Integrated Community Equipment Service,Maint Of Op Equip,2011-10-31,5000164384,-744.0,Huntleigh Healthcare Ltd
Integrated Community Equipment Service,Maint Of Op Equip,2011-11-04,5000165178,617.25,Arjo Med Ab Ltd
Crematorium,Maint Of Op Equip,2011-11-14,5000167024,2800.24,J G Shelton & Co. Ltd
Crematorium,Maint Of Op Equip,2011-11-14,5000167023,2800.24,J G Shelton & Co. Ltd
Canoe Lake Boats,Maint Of Op Equip,2011-11-15,5000167282,738.79,Andros Engineering
Crematorium,Maint Of Op Equip,2011-11-17,5000167635,2800.24,J G Shelton & Co. Ltd
Countryside Management,Maint Of Op Equip,2011-11-18,5000167865,962.62,Redacted Personal Data
Conservator Project Re:963 L Bal Sheet,Maint Of Op Equip,2011-11-21,5000168066,525.0,Kingswell Haulage
Countryside Management,Maint Of Op Equip,2011-11-22,5000168166,-784.14,Redacted Personal Data
Countryside Management,Maint Of Op Equip,2011-11-22,5000168172,745.44,Redacted Personal Data
Crematorium,Maint Of Op Equip,2011-12-13,5000172013,2800.25,J G Shelton & Co. Ltd
Conservator Project Re:963 L Bal Sheet,Maint Of Op Equip,2011-12-21,5000173104,797.9,Safety Kleen Uk Ltd
