Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Middle Sector Home To School Transport,Transport Of Clients,2010-05-04,5000075908,517.0,Meteor Taxis
Sen Transport,Transport Of Clients,2010-05-04,5000075843,556.0,Jj's Taxis
Sen Transport,Transport Of Clients,2010-05-04,5000075841,740.0,Mick's Taxi
Sen Transport,Transport Of Clients,2010-05-05,5000076144,523.93,Ryde Taxis Ltd
Fostering   Lac 0 16,Transport Of Clients,2010-05-05,5000076203,1313.18,Car Es (Uk) Ltd
Sen Transport,Transport Of Clients,2010-05-06,5000076375,620.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2010-05-14,5000078104,1484.06,Ryde Taxis Ltd
Fostering   Lac 0 16,Transport Of Clients,2010-05-19,5000079253,674.0,Jet Cars
Pupils With Statements   Non Maint Schs,Transport Of Clients,2010-05-25,5000080067,7024.4,Southampton City Council
Fostering   Lac 0 16,Transport Of Clients,2010-05-25,5000080265,830.46,Car Es (Uk) Ltd
Sen Transport,Transport Of Clients,2010-06-01,5000081282,1260.0,Mick's Taxi
Sen Transport,Transport Of Clients,2010-06-01,5000081280,720.0,Teltax
Middle Sector Home To School Transport,Transport Of Clients,2010-06-01,5000081286,893.0,Meteor Taxis
Primary Sector Home To School Transport,Transport Of Clients,2010-06-02,5000081443,510.0,Clares Cabs
Sen Transport,Transport Of Clients,2010-06-02,5000081445,1056.4,Jj's Taxis
Sen Transport,Transport Of Clients,2010-06-02,5000081446,888.47,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-06-02,5000081457,549.86,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-06-02,5000081450,-1484.06,Ryde Taxis Ltd
High Sector Home To School Transport,Transport Of Clients,2010-06-02,5000081447,563.58,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2010-06-03,5000081859,760.0,Haven Taxis & Private Hire
Trading Standards,Transport Of Clients,2010-06-04,5000082006,525.0,Red Funnel Group
Sen Transport,Transport Of Clients,2010-06-08,5000082577,519.15,Ryde Taxis Ltd
Coroner,Transport Of Clients,2010-06-08,5000082671,3854.22,Hamilton And Marshall
Fostering   Lac 0 16,Transport Of Clients,2010-06-10,5000083556,1229.23,Car Es (Uk) Ltd
Primary Sector Home To School Transport,Transport Of Clients,2010-06-10,5000083399,520.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2010-06-10,5000083390,1178.0,A.B.A. Taxis
Coroner,Transport Of Clients,2010-06-15,5000084406,3776.35,Hamilton And Marshall
Middle Sector Home To School Transport,Transport Of Clients,2010-06-16,5000084712,799.0,Minibus Plus.Com/Top Taxi
Agency Placements,Transport Of Clients,2010-06-21,5000085411,531.2,New Horizon Centre Ltd
Middle Sector Home To School Transport,Transport Of Clients,2010-06-29,5000087245,680.0,Minibus Plus.Com/Top Taxi
Middle Sector Home To School Transport,Transport Of Clients,2010-06-29,5000087244,-799.0,Minibus Plus.Com/Top Taxi
Middle Sector Home To School Transport,Transport Of Clients,2010-07-01,5000087797,846.0,Meteor Taxis
Sen Transport,Transport Of Clients,2010-07-01,5000087610,941.2,Jj's Taxis
Sen Transport,Transport Of Clients,2010-07-05,5000088115,1170.0,Mick's Taxi
Secure Accommodation (Welfare),Transport Of Clients,2010-07-05,5000088355,1533.0,Car Es (Uk) Ltd
Fostering   Lac 0 16,Transport Of Clients,2010-07-05,5000088359,1218.3,Car Es (Uk) Ltd
Sen Transport,Transport Of Clients,2010-07-05,5000088117,700.0,Teltax
Sen Transport,Transport Of Clients,2010-07-05,5000088121,919.08,Ryde Taxis Ltd
High Sector Home To School Transport,Transport Of Clients,2010-07-05,5000088122,524.4,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2010-07-06,5000088575,720.0,Haven Taxis & Private Hire
Concessionary Fares  Over 60s,Transport Of Clients,2010-07-07,5000088712,359518.06,Go South Coast Ltd
Fostering   Lac 0 16,Transport Of Clients,2010-07-07,1900197441,680.0,Redacted Personal Data
Pupils With Statements   Non Maint Schs,Transport Of Clients,2010-07-09,5000089240,780.0,Aqua Cars Ltd
Secure Accommodation (Welfare),Transport Of Clients,2010-07-12,5000089455,1611.68,Car Es (Uk) Ltd
Sen Transport,Transport Of Clients,2010-07-13,5000089899,1116.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2010-07-15,5000090322,506.45,Ryde Taxis Ltd
Coroner,Transport Of Clients,2010-07-16,5000090640,3776.74,Hamilton And Marshall
Coroner,Transport Of Clients,2010-07-20,5000091343,-3776.74,Hamilton And Marshall
Coroner,Transport Of Clients,2010-07-20,5000091344,3523.25,Hamilton And Marshall
Pupils With Statements   Non Maint Schs,Transport Of Clients,2010-07-27,5000092608,780.64,Carewatch (Southampton Nf&Iow)
Sen Transport,Transport Of Clients,2010-07-27,5000092511,880.0,Mick's Taxi
Middle Sector Home To School Transport,Transport Of Clients,2010-07-27,5000092508,748.0,Minibus Plus.Com/Top Taxi
Middle Sector Home To School Transport,Transport Of Clients,2010-07-27,5000092556,-748.0,Minibus Plus.Com/Top Taxi
Pupils With Statements   Non Maint Schs,Transport Of Clients,2010-07-27,5000092614,3407.6,Southampton City Council
Middle Sector Home To School Transport,Transport Of Clients,2010-07-27,5000092505,752.0,Meteor Taxis
Sen Transport,Transport Of Clients,2010-07-30,5000093429,580.0,Teltax
Primary Sector Home To School Transport,Transport Of Clients,2010-07-30,5000093505,560.0,Haven Taxis & Private Hire
Middle Sector Home To School Transport,Transport Of Clients,2010-07-30,5000093510,748.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2010-07-30,5000093507,528.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2010-08-04,5000094194,714.84,Ryde Taxis Ltd
16+ Team,Transport Of Clients,2010-08-12,1900214708,600.0,Redacted Personal Data
Sen Transport,Transport Of Clients,2010-08-20,5000096959,930.0,A.B.A. Taxis
I W College   Home To College Transport,Transport Of Clients,2010-09-09,5000100380,4500.0,Isle Of Wight College
I W College   Home To College Transport,Transport Of Clients,2010-09-09,5000100381,5500.0,Isle Of Wight College
16+ Team,Transport Of Clients,2010-09-09,5000100548,599.6,Car Es (Uk) Ltd
Coroner,Transport Of Clients,2010-09-13,5000100920,3277.08,Hamilton And Marshall
Primary Sector Home To School Transport,Transport Of Clients,2010-10-04,5000104740,510.0,Teltax
Primary Sector Home To School Transport,Transport Of Clients,2010-10-04,5000104731,544.0,Meteor Taxis
High Sector Home To School Transport,Transport Of Clients,2010-10-04,5000104730,558.0,Meteor Taxis
Sen Transport,Transport Of Clients,2010-10-04,5000104742,570.0,Clares Cabs
Sen Transport,Transport Of Clients,2010-10-07,5000105263,508.17,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-10-07,5000105265,511.53,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-10-07,5000105266,549.78,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-10-07,5000105267,1103.04,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2010-10-07,5000105271,810.22,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2010-10-07,5000105262,817.03,Ryde Taxis Ltd
Middle Sector Home To School Transport,Transport Of Clients,2010-10-07,5000105270,536.2,Ryde Taxis Ltd
Pupils With Statements   Non Maint Schs,Transport Of Clients,2010-10-07,5000105277,807.15,Carewatch (Southampton Nf&Iow)
Sen Transport,Transport Of Clients,2010-10-07,5000105242,792.0,Amar Cabs
Primary Sector Home To School Transport,Transport Of Clients,2010-10-11,5105619125,1103.04,Ryde Taxis Ltd
Pupils With Statements   Non Maint Schs,Transport Of Clients,2010-10-11,5000105789,729.6,Carewatch (Southampton Nf&Iow)
Sen Transport,Transport Of Clients,2010-10-13,5000106361,972.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2010-10-13,5000106356,540.0,A.B.A. Taxis
High Sector Home To School Transport,Transport Of Clients,2010-10-14,5105620695,1188.0,A.B.A. Taxis
Middle Sector Home To School Transport,Transport Of Clients,2010-10-14,5000106770,1116.0,Mick's Taxi
Middle Sector Home To School Transport,Transport Of Clients,2010-10-19,5000107754,682.0,Mick's Taxi
16+ Team,Transport Of Clients,2010-10-27,5000109193,536.64,Car Es (Uk) Ltd
Sen Transport,Transport Of Clients,2010-10-28,5000109545,1102.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2010-10-28,5000109546,912.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2010-10-29,5000109875,660.0,Amar Cabs
Sen Transport,Transport Of Clients,2010-11-04,5000110830,631.59,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-11-04,5000110829,707.28,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-11-04,5000110832,919.28,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2010-11-04,5000110840,714.9,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2010-11-04,5000110828,714.9,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-11-05,5000111125,810.0,A.B.A. Taxis
Home To School Transport,Transport Of Clients,2010-11-11,5000111813,660000.0,Go South Coast Ltd
Home To School Transport,Transport Of Clients,2010-11-11,5000111814,220000.0,Go South Coast Ltd
Home To School Transport,Transport Of Clients,2010-11-11,5000112060,220000.0,Go South Coast Ltd
Home To School Transport,Transport Of Clients,2010-11-11,5000112056,-660000.0,Go South Coast Ltd
High Sector Home To School Transport,Transport Of Clients,2010-11-12,5105626908,1050.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2010-11-15,5000112573,-919.28,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-11-15,5000112574,919.2,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2010-11-15,5105627183,888.56,Ryde Taxis Ltd
Coroner,Transport Of Clients,2010-11-17,5000112998,2592.5,Hamilton And Marshall
Coroner,Transport Of Clients,2010-11-26,5000114572,2472.5,Hamilton And Marshall
Coroner,Transport Of Clients,2010-11-26,5000114564,-2592.5,Hamilton And Marshall
Fostering   Lac 0 16,Transport Of Clients,2010-12-01,1900265837,4821.31,Redacted Personal Data
Primary Sector Home To School Transport,Transport Of Clients,2010-12-03,5000115533,748.0,Meteor Taxis
High Sector Home To School Transport,Transport Of Clients,2010-12-03,5000115539,682.0,Meteor Taxis
Sen Transport,Transport Of Clients,2010-12-03,5000115545,660.0,Clares Cabs
Sen Transport,Transport Of Clients,2010-12-03,5000115556,594.0,Amar Cabs
Sen Transport,Transport Of Clients,2010-12-03,5000115558,968.0,Amar Cabs
Sen Transport,Transport Of Clients,2010-12-09,5000116365,950.79,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-12-09,5000116361,1001.76,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-12-09,5000116366,1348.16,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2010-12-09,5000116359,1048.52,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2010-12-09,5000116394,1295.66,Ryde Taxis Ltd
Middle Sector Home To School Transport,Transport Of Clients,2010-12-09,5000116393,674.08,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-12-09,5000116401,639.2,Haven Taxis & Private Hire
Primary Sector Home To School Transport,Transport Of Clients,2010-12-14,5000117223,528.0,Teltax
Primary Sector Home To School Transport,Transport Of Clients,2010-12-14,5000117230,600.0,Teltax
Sen Transport,Transport Of Clients,2010-12-14,5000116952,768.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2010-12-14,5000116951,928.0,Minibus Plus.Com/Top Taxi
Pupils With Statements   Non Maint Schs,Transport Of Clients,2010-12-14,5000116971,692.1,Aqua Cars Ltd
Sen Transport,Transport Of Clients,2010-12-14,5000116968,506.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2010-12-14,5000116974,660.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2010-12-14,5000116962,1188.0,A.B.A. Taxis
Primary Sector Home To School Transport,Transport Of Clients,2010-12-16,5105633943,1348.16,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2010-12-16,5105633932,1199.9,A.B.A. Taxis
Sseyccg   Early Years Admin Support,Transport Of Clients,2010-12-20,5105634635,756.5,Go South Coast Ltd
Sen Transport,Transport Of Clients,2010-12-20,5000118418,1408.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2010-12-20,5000118420,1056.0,Minibus Plus.Com/Top Taxi
Coroner,Transport Of Clients,2010-12-21,5000118656,2699.0,Hamilton And Marshall
16+ Team,Transport Of Clients,2011-01-04,5000119312,1627.99,Car Es (Uk) Ltd
16+ Team,Transport Of Clients,2011-01-04,5000119309,557.63,Car Es (Uk) Ltd
16+ Team,Transport Of Clients,2011-01-04,5000119308,536.45,Car Es (Uk) Ltd
Home To School Transport,Transport Of Clients,2011-01-05,5000119606,189135.01,Go South Coast Ltd
16+ Team,Transport Of Clients,2011-01-06,5000120128,1317.4,Transcare (Uk) Limited
Business Support,Transport Of Clients,2011-01-07,5000120188,-556.8,Wightlink Ltd
Business Support,Transport Of Clients,2011-01-07,5000120164,556.8,Wightlink Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-01-10,5105637721,790.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-01-10,5000120506,735.36,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-01-10,5000120509,603.78,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-01-10,5000120503,597.48,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-01-10,5000120501,595.75,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-01-10,5000120505,510.72,Ryde Taxis Ltd
Ww Landscape Partnership,Transport Of Clients,2011-01-11,5000120872,550.0,Southern Vectis Omnibus Co Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-01-12,5105638237,674.08,Ryde Taxis Ltd
Home To School Transport,Transport Of Clients,2011-01-18,5000121917,220000.0,Go South Coast Ltd
Coroner,Transport Of Clients,2011-01-21,5000122737,3392.72,Hamilton And Marshall
Business Support,Transport Of Clients,2011-01-25,5000123109,525.6,Wightlink Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-02-02,5000124825,680.0,Meteor Taxis
Sen Transport,Transport Of Clients,2011-02-02,5000124801,600.0,Clares Cabs
Sen Transport,Transport Of Clients,2011-02-02,5000124810,580.0,Haven Taxis & Private Hire
Sen Transport,Transport Of Clients,2011-02-03,5000124864,1080.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-02-03,5000124900,600.0,A.B.A. Taxis
High Sector Home To School Transport,Transport Of Clients,2011-02-03,5000124884,540.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-02-03,5000124896,540.0,A.B.A. Taxis
High Sector Home To School Transport,Transport Of Clients,2011-02-03,5000124892,-540.0,A.B.A. Taxis
High Sector Home To School Transport,Transport Of Clients,2011-02-03,5000125030,620.0,Meteor Taxis
Sen Transport,Transport Of Clients,2011-02-03,5000124856,836.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-02-03,5000124855,513.0,Amar Cabs
Pupils With Statements   Non Maint Schs,Transport Of Clients,2011-02-04,5000125277,880.0,Aqua Cars Ltd
Coroner,Transport Of Clients,2011-02-08,5000125850,4294.68,Hamilton And Marshall
Primary Sector Home To School Transport,Transport Of Clients,2011-02-08,5105643836,1400.0,A.B.A. Taxis
Pupils With Statements   Non Maint Schs,Transport Of Clients,2011-02-09,5000126214,777.75,Carewatch (Southampton Nf&Iow)
Primary Sector Home To School Transport,Transport Of Clients,2011-02-11,5000126650,570.0,Teltax
Pupils With Statements   Non Maint Schs,Transport Of Clients,2011-02-11,5000126481,572.28,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Transport Of Clients,2011-02-11,5000126644,662.06,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Transport Of Clients,2011-02-11,5000126491,764.05,Carewatch (Southampton Nf&Iow)
Home To School Transport,Transport Of Clients,2011-02-15,5000127020,220000.0,Go South Coast Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-02-18,5000127874,886.54,Ryde Taxis Ltd
High Sector Home To School Transport,Transport Of Clients,2011-02-18,5000127878,627.5,Ryde Taxis Ltd
Home To School Transport,Transport Of Clients,2011-02-18,5000127947,220000.0,Go South Coast Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-02-22,5105646927,1140.0,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-02-23,5000128549,570.0,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-02-23,5000128547,898.46,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-02-23,5000128548,938.65,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-02-23,5000128566,1108.46,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-02-24,5000128946,1280.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-02-24,5000128949,960.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-02-24,5000128942,832.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-02-24,5000128943,624.0,Minibus Plus.Com/Top Taxi
Pupils With Statements   Non Maint Schs,Transport Of Clients,2011-02-24,5000128951,877.5,Aqua Cars Ltd
Fostering   Disability Team,Transport Of Clients,2011-03-01,5000129622,950.1,Wight Knight Cars
I W College   Home To College Transport,Transport Of Clients,2011-03-01,5000129591,93350.4,Go South Coast Ltd
I W College   Home To College Transport,Transport Of Clients,2011-03-01,5000129591,13440.0,Go South Coast Ltd
Home To School Transport,Transport Of Clients,2011-03-01,5000129591,5350.4,Go South Coast Ltd
Clatterford Pupil Referral Unit (Pru),Transport Of Clients,2011-03-01,5000129591,2112.0,Go South Coast Ltd
Sen Transport,Transport Of Clients,2011-03-01,5000129591,985.6,Go South Coast Ltd
Thompson House Tuition Centre (Pru),Transport Of Clients,2011-03-01,5000129591,844.8,Go South Coast Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-03-02,5000129900,510.0,Meteor Taxis
Sen Transport,Transport Of Clients,2011-03-02,5000129704,660.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-03-02,5000129698,660.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-03-02,5000129703,-660.0,Amar Cabs
I W College   Home To College Transport,Transport Of Clients,2011-03-09,5000131239,5500.0,Isle Of Wight College
Coroner,Transport Of Clients,2011-03-09,5000131267,2154.62,Hamilton And Marshall
Primary Sector Home To School Transport,Transport Of Clients,2011-03-10,5105651848,903.33,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-03-10,5000131457,870.92,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-03-10,5000131450,851.65,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-03-10,5000131448,851.65,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-03-10,5000131454,659.08,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-03-10,5000131453,630.0,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-03-10,5000131451,-851.65,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-03-15,5000131615,810.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-03-15,5000131614,960.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-03-16,5000132192,863.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-03-16,5000132204,-863.0,A.B.A. Taxis
16+ Team,Transport Of Clients,2011-03-16,5000132146,726.4,Car Es (Uk) Ltd
Sen Transport,Transport Of Clients,2011-03-18,5000132652,870.0,A.B.A. Taxis
Home To School Transport,Transport Of Clients,2011-03-23,5000133380,220000.0,Go South Coast Ltd
Home To School Transport,Transport Of Clients,2011-03-23,5000133379,220000.0,Go South Coast Ltd
Pupils With Statements   Non Maint Schs,Transport Of Clients,2011-03-24,5000133708,583.38,Carewatch (Southampton Nf&Iow)
Primary Sector Home To School Transport,Transport Of Clients,2011-03-28,5105654336,600.0,A.B.A. Taxis
Primary Sector Home To School Transport,Transport Of Clients,2011-03-31,5000135308,840.0,Teltax
Sen Transport,Transport Of Clients,2011-03-31,5000135294,660.0,Clares Cabs
High Sector Home To School Transport,Transport Of Clients,2011-03-31,5000135275,506.0,Haven Taxis & Private Hire
Sen Transport,Transport Of Clients,2011-03-31,5000135269,510.4,Haven Taxis & Private Hire
High Sector Home To School Transport,Transport Of Clients,2011-03-31,5000135272,535.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-03-31,5000135322,780.0,A.B.A. Taxis
High Sector Home To School Transport,Transport Of Clients,2011-03-31,5000135311,950.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-03-31,5000135239,1552.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-03-31,5000135262,-3024.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-03-31,5000135248,1014.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-03-31,5000135373,1472.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-03-31,5000135249,3024.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-03-31,5000135237,2032.0,Redacted Personal Data
Primary Sector Home To School Transport,Transport Of Clients,2011-03-31,5000135335,660.0,Teltax
Middle Sector Home To School Transport,Transport Of Clients,2011-03-31,5000135344,1416.44,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-03-31,5000135264,729.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-03-31,5000135266,882.0,Amar Cabs
High Sector Home To School Transport,Transport Of Clients,2011-03-31,5000135314,961.0,Meteor Taxis
Primary Sector Home To School Transport,Transport Of Clients,2011-03-31,5000135325,986.0,Meteor Taxis
Sen Transport,Transport Of Clients,2011-03-31,5000135280,654.82,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-03-31,5000135323,720.0,Ryde Taxis Ltd
Middle Sector Home To School Transport,Transport Of Clients,2011-03-31,5000135346,790.0,Ryde Taxis Ltd
High Sector Home To School Transport,Transport Of Clients,2011-03-31,5000135334,892.82,Ryde Taxis Ltd
High Sector Home To School Transport,Transport Of Clients,2011-03-31,5000135338,965.0,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-03-31,5000135306,1026.09,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-03-31,5000135318,1081.54,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-03-31,5000135319,1341.85,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-03-31,5000135332,1404.34,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-04-01,5000135491,-660.0,Clares Cabs
Sen Transport,Transport Of Clients,2011-04-01,5000135492,690.0,Clares Cabs
Primary Sector Home To School Transport,Transport Of Clients,2011-04-01,5000135525,-986.0,Meteor Taxis
Primary Sector Home To School Transport,Transport Of Clients,2011-04-01,5000135526,782.0,Meteor Taxis
High Sector Home To School Transport,Transport Of Clients,2011-04-01,5000135523,-961.0,Meteor Taxis
High Sector Home To School Transport,Transport Of Clients,2011-04-01,5000135524,573.5,Meteor Taxis
Sen Transport,Transport Of Clients,2011-04-05,5000135794,-510.4,Haven Taxis & Private Hire
High Sector Home To School Transport,Transport Of Clients,2011-04-05,5000135691,550.0,A.B.A. Taxis
High Sector Home To School Transport,Transport Of Clients,2011-04-05,5000135704,506.0,A.B.A. Taxis
High Sector Home To School Transport,Transport Of Clients,2011-04-05,5000135692,-535.0,A.B.A. Taxis
High Sector Home To School Transport,Transport Of Clients,2011-04-05,5000135689,-950.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-04-05,5000135700,1518.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-04-05,5000135687,690.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-04-05,5000135697,644.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-04-05,5000135686,-780.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-04-05,5000135699,-1552.0,A.B.A. Taxis
Sen Transport,Transport Of Clients,2011-04-05,5000135795,652.8,Haven Taxis & Private Hire
High Sector Home To School Transport,Transport Of Clients,2011-04-05,5000135791,-506.0,Haven Taxis & Private Hire
Sen Transport,Transport Of Clients,2011-04-05,5000135801,1012.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-04-05,5000135797,621.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-04-05,5000135796,-729.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-04-05,5000135798,-882.0,Amar Cabs
Coroner,Transport Of Clients,2011-04-05,5000135900,2316.22,Hamilton And Marshall
Primary Sector Home To School Transport,Transport Of Clients,2011-04-05,5000135675,645.0,Teltax
Primary Sector Home To School Transport,Transport Of Clients,2011-04-05,5000135671,528.0,Teltax
