Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Youth Offending Team,Payment To Private Contractors,2012-01-13,5000175571,11250.0,Caci Limited
Education Participation Team,Payment To Private Contractors,2012-01-17,5000175956,805.0,U K Sailing Academy
St Light   Mtce Contract,Payment To Private Contractors,2012-01-17,5000175795,811.18,Southern Electric Contracting Ltd
Castle Haven Cp Scheme,Payment To Private Contractors,2012-01-17,5000175979,581.28,Harrier Pneumatics Limited
Coast Protection,Payment To Private Contractors,2012-01-17,5000175973,500.07,Graham Attrill Civil Engineering Ld
Victoria Recreation Ground,Payment To Private Contractors,2012-01-17,5000175931,750.0,Newport Victoria Sports & Social Cb
Play Areas Health & Safety Work,Payment To Private Contractors,2012-01-17,5000175934,1915.5,G B Sport And Leisure
Routine Repairs Other Roads,Payment To Private Contractors,2012-01-17,5000175775,14842.35,Fountains Env Ltd   Blocked
Concessionary Fares  Over 60s,Payment To Private Contractors,2012-01-17,5000175776,784.18,Unicard Ltd
Short Breaks,Payment To Private Contractors,2012-01-18,5000176024,-1072.0,Redacted Personal Data
Drugs / Alcohol,Payment To Private Contractors,2012-01-18,5000176101,7500.0,Cranstoun Drug Services
Short Breaks,Payment To Private Contractors,2012-01-18,5000176026,1072.0,Redacted Personal Data
Homelessness Prevention,Payment To Private Contractors,2012-01-18,5000176084,3350.6,Redacted Personal Data
Cowes T.I.C.,Payment To Private Contractors,2012-01-18,5000176017,1485.0,W H Brading & Son Ltd
Island Waste Landfill Tax,Payment To Private Contractors,2012-01-18,5000176038,71494.08,Island Waste Services
Cowes T.I.C.,Payment To Private Contractors,2012-01-18,5000176017,600.0,W H Brading & Son Ltd
Sp Homelessness,Payment To Private Contractors,2012-01-19,5000176247,7602.32,Stonham [Sp]
Sp Older Persons,Payment To Private Contractors,2012-01-19,5000176261,960.99,Southern Housing Group[Sb]
Sp Learning Disability,Payment To Private Contractors,2012-01-19,5000176274,2160.0,Ryde House Llp [Sb]
Subsidised Bus Services,Payment To Private Contractors,2012-01-19,5000176246,14550.0,Go South Coast Ltd
Sp Older Persons,Payment To Private Contractors,2012-01-19,5000176261,2554.27,Southern Housing Group[Sb]
Sp Homelessness,Payment To Private Contractors,2012-01-19,5000176260,10251.43,Iw Law Centre Ltd [Sp]
Sp Risk Of Offending,Payment To Private Contractors,2012-01-19,5000176260,1470.0,Iw Law Centre Ltd [Sp]
Sp Young People,Payment To Private Contractors,2012-01-19,5000176250,10083.16,Southern Housing Group[Sb]
Sp Domestic Violence,Payment To Private Contractors,2012-01-19,5000176267,5217.85,Iwr [Sp]****6840
Sp Domestic Violence,Payment To Private Contractors,2012-01-19,5000176268,4643.58,Iwr 6824 [Sp]***6824
Sp Older Persons,Payment To Private Contractors,2012-01-19,5000176261,2521.5,Southern Housing Group[Sb]
Sp Older Persons,Payment To Private Contractors,2012-01-19,5000176251,5805.98,Southern Housing Group[Sb]
Sp Learning Disability,Payment To Private Contractors,2012-01-19,5000176252,12768.0,Southern Housing Group[Sb]
Sp Physical Disability,Payment To Private Contractors,2012-01-19,5000176275,1662.6,Hampshire Deaf Association [Sp]
Sp Homelessness,Payment To Private Contractors,2012-01-19,5000176247,2651.57,Stonham [Sp]
Sp Mental Health,Payment To Private Contractors,2012-01-19,5000176254,1440.0,Southern Housing Group[Sb]
Sp Older Persons,Payment To Private Contractors,2012-01-19,5000176262,1377.04,Southern Housing Group[Sb]
Sp Risk Of Offending,Payment To Private Contractors,2012-01-19,5000176247,2626.08,Stonham [Sp]
Sp Mental Health,Payment To Private Contractors,2012-01-19,5000176255,18878.09,Southern Housing Group[Sb]
Sp Mental Health,Payment To Private Contractors,2012-01-19,5000176256,16798.56,Southern Housing Group[Sb]
Sp Mental Health,Payment To Private Contractors,2012-01-19,5000176254,1620.0,Southern Housing Group[Sb]
Sp Homelessness,Payment To Private Contractors,2012-01-19,5000176253,6337.31,Southern Housing Group[Sb]
Sp Older Persons,Payment To Private Contractors,2012-01-19,5000176261,856.2,Southern Housing Group[Sb]
Sp Older Persons,Payment To Private Contractors,2012-01-19,5000176261,1086.6,Southern Housing Group[Sb]
Sp Teenage Pregnancy,Payment To Private Contractors,2012-01-19,5000176254,5802.85,Southern Housing Group[Sb]
Sp Young People,Payment To Private Contractors,2012-01-19,5000176249,10818.31,Southern Housing Group[Sb]
Routine Repairs Other Roads,Payment To Private Contractors,2012-01-19,5000176332,1764.83,Fountains Env Ltd   Blocked
Sp Young People,Payment To Private Contractors,2012-01-19,5000176263,17306.52,Medina Housing Association [Sp]
Sp Older Persons,Payment To Private Contractors,2012-01-19,5000176272,522.86,Medina Housing Association [Sp]
Sp Older Persons,Payment To Private Contractors,2012-01-19,5000176272,1164.9,Medina Housing Association [Sp]
Sp Learning Disability,Payment To Private Contractors,2012-01-19,5000176270,2160.0,Somerset Care Ltd [Sp]
Sp Learning Disability,Payment To Private Contractors,2012-01-19,5000176270,1440.0,Somerset Care Ltd [Sp]
Sp Learning Disability,Payment To Private Contractors,2012-01-19,5000176259,7920.0,Westhill Iow Ltd [Sp]
Sp Older Persons,Payment To Private Contractors,2012-01-19,5000176277,2271.97,Milford Del Support Agency [Sb]
Sp Learning Disability,Payment To Private Contractors,2012-01-19,5000176277,1605.0,Milford Del Support Agency [Sb]
Sp Learning Disability,Payment To Private Contractors,2012-01-19,5000176273,2160.0,Milford Del Support T/A St P [Sp]
Sp Homelessness,Payment To Private Contractors,2012-01-19,5000176257,16876.71,Salvation Army Trustee Co [Sp]
Sp Drugs & Alcohol,Payment To Private Contractors,2012-01-19,5000176265,5995.46,Real World Trust [Sp]
Sp Older Persons,Payment To Private Contractors,2012-01-19,5000176258,1712.4,Abbeyfield West Wight Society[Sp]
Sp Drugs & Alcohol,Payment To Private Contractors,2012-01-19,5000176265,900.0,Real World Trust [Sp]
Sp Drugs & Alcohol,Payment To Private Contractors,2012-01-19,5000176265,3602.53,Real World Trust [Sp]
Sp Mental Health,Payment To Private Contractors,2012-01-19,5000176265,1704.6,Real World Trust [Sp]
Sp Physical Disability,Payment To Private Contractors,2012-01-19,5000176271,2040.0,Leonard Cheshire Disability [Sb]
Sp Mental Health,Payment To Private Contractors,2012-01-19,5000176248,12135.91,Southern Housing Group[Sb]
Sp Homelessness,Payment To Private Contractors,2012-01-19,5000176266,3960.0,Cross Keys Support Group [Sp]
Sp Homelessness,Payment To Private Contractors,2012-01-19,5000176276,3394.47,The Scott Community Ltd [Sp]
Sp Learning Disability,Payment To Private Contractors,2012-01-19,5000176264,1440.0,The Lantern Retreat [Sp]
Public Con   General (Was Attendance),Payment To Private Contractors,2012-01-20,5000176505,9490.61,Fountains Env Ltd   Blocked
Coast Protection,Payment To Private Contractors,2012-01-20,5000176559,820.0,Imphouse Ltd
Human Resources,Payment To Private Contractors,2012-01-20,5000176543,5000.0,Winchester City Council
Subsidised Bus Services,Payment To Private Contractors,2012-01-20,5000176462,14550.0,Go South Coast Ltd
Subsidised Bus Services,Payment To Private Contractors,2012-01-20,5000176461,-14550.0,Go South Coast Ltd
Signs   Mtce & Traffic Management,Payment To Private Contractors,2012-01-21,5105611593,1278.43,Southern Electric Contracting Ltd
St Light   Mtce Contract,Payment To Private Contractors,2012-01-21,5105611593,5998.24,Southern Electric Contracting Ltd
Brighstone  Grounds Mtce,Payment To Private Contractors,2012-01-21,5105611626,1347.4,John O Conner Grounds
Brighstone  Grounds Mtce,Payment To Private Contractors,2012-01-21,5105611628,7059.9,John O Conner Grounds
Brighstone  Grounds Mtce,Payment To Private Contractors,2012-01-21,5105611629,33713.37,John O Conner Grounds
Environmental Maintenance Principle Rds,Payment To Private Contractors,2012-01-21,5105611628,5978.65,John O Conner Grounds
Environmental Maintenance Other Roads,Payment To Private Contractors,2012-01-21,5105611628,18762.8,John O Conner Grounds
Tree Felling / Replacement,Payment To Private Contractors,2012-01-23,5000176604,2480.0,Nigel Earley Services
Environmental Maintenance Principle Rds,Payment To Private Contractors,2012-01-23,1700044900,-6684.06,John O Conner Grounds
Beach Safety & Inspection / Beach Awards,Payment To Private Contractors,2012-01-23,5000176836,6250.0,Ryde Town Council
Westridge Squash Courts,Payment To Private Contractors,2012-01-23,5105611753,594.15,Maracis Solutions Limited
Brighstone  Grounds Mtce,Payment To Private Contractors,2012-01-23,1700044900,-7892.88,John O Conner Grounds
Environmental Maintenance Other Roads,Payment To Private Contractors,2012-01-23,1700044900,-20976.56,John O Conner Grounds
Subsidised Bus Services,Payment To Private Contractors,2012-01-23,5000176835,3677.0,Go South Coast Ltd
Short Breaks,Payment To Private Contractors,2012-01-23,5000176688,2984.0,Core Childrens Services Ltd
Pr   Bridges   Yarmouth,Payment To Private Contractors,2012-01-23,5000176725,3424.75,Yarmouth (Iw) Harbour Commissioners
Dog Service,Payment To Private Contractors,2012-01-24,5000176998,637.5,Redacted Personal Data
Island Waste Landfill Tax,Payment To Private Contractors,2012-01-24,5000176921,26365.92,Island Waste Services
Beach Cleaning,Payment To Private Contractors,2012-01-24,5000176842,-580.0,Brighstone Landscaping Ltd
Beach Cleaning,Payment To Private Contractors,2012-01-24,5000176844,570.0,Brighstone Landscaping Ltd
Island Waste Refuse Collection Contract,Payment To Private Contractors,2012-01-25,5000177264,3800.0,Knightsbridge Farms Ltd
Ratings / Property Savings,Payment To Private Contractors,2012-01-25,5000177078,2549.2,Principal Surveyors Ltd
Abandoned Vehicles,Payment To Private Contractors,2012-01-26,5000177311,2500.0,Egov Systems Ltd
Staff Benefits,Payment To Private Contractors,2012-01-26,5000177347,1464.66,Sg Equipment Finance Limited
Short Breaks,Payment To Private Contractors,2012-01-26,5000177295,3934.0,Core Childrens Services Ltd
Economic Development,Payment To Private Contractors,2012-01-27,5000177542,3000.0,City Of Westminster
Ymca Young Carers,Payment To Private Contractors,2012-01-27,5000177533,21681.0,Ymca Fairthorne Group
Coast Protection,Payment To Private Contractors,2012-01-27,5000177519,1040.0,Imphouse Ltd
Brighstone  Grounds Mtce,Payment To Private Contractors,2012-01-27,5000177488,915.0,Hillcroft Turf Supplies
Ymca Young Carers,Payment To Private Contractors,2012-01-27,5000177535,21681.0,Ymca Fairthorne Group
Ymca Young Carers,Payment To Private Contractors,2012-01-27,5000177532,21681.0,Ymca Fairthorne Group
Staff Benefits,Payment To Private Contractors,2012-01-27,5000177460,1414.21,Sg Equipment Finance Limited
Countryside Management,Payment To Private Contractors,2012-01-30,5000177564,1630.0,Groundsell Contracting Ltd
South Grd Mtc N Hort,Payment To Private Contractors,2012-01-30,5000177570,604.5,C N Services
Personal & Community Dev Learning,Payment To Private Contractors,2012-01-31,5000177862,1000.0,Oglander Roman Trust
North Grd Mtc N Hort,Payment To Private Contractors,2012-01-31,5000177689,580.0,Island Pest Control Limited
Pr   Bridges   Yarmouth,Payment To Private Contractors,2012-02-01,5000177888,795.0,Mid Anglia Engineering Ltd
Coast Protection,Payment To Private Contractors,2012-02-01,5000177978,1195.13,Graham Attrill Civil Engineering Ld
Pr   Bridges   Yarmouth,Payment To Private Contractors,2012-02-01,5000177925,-795.0,Mid Anglia Engineering Ltd
Short Breaks,Payment To Private Contractors,2012-02-01,5000177982,1600.0,Core Childrens Services Ltd
Island Waste Landfill Tax,Payment To Private Contractors,2012-02-01,5000177943,25789.12,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-02-01,5000177942,614.88,Island Waste Services
Pr   Bridges   Yarmouth,Payment To Private Contractors,2012-02-01,5000177886,-3180.0,Mid Anglia Engineering Ltd
Pr   Bridges   Yarmouth,Payment To Private Contractors,2012-02-01,5000177887,795.0,Mid Anglia Engineering Ltd
Redeployable Cctv Cameras,Payment To Private Contractors,2012-02-02,5000178126,640.0,Southern Electric
Coast Protection,Payment To Private Contractors,2012-02-02,5000178063,2500.0,Graham Attrill Civil Engineering Ld
Coast Protection,Payment To Private Contractors,2012-02-02,5000178064,1309.49,Graham Attrill Civil Engineering Ld
Adult Community Learning,Payment To Private Contractors,2012-02-06,5000178453,2100.0,Ideas4 Learning Ltd
Offender Health,Payment To Private Contractors,2012-02-06,5000178395,45508.0,Moj
Ventnor Haven   General,Payment To Private Contractors,2012-02-06,5000178373,6048.33,Cheetah Marine Llp
Outside Promotions,Payment To Private Contractors,2012-02-07,5000178690,606.9,Iw County Press Ltd
Dog Service,Payment To Private Contractors,2012-02-07,5000178572,577.5,Redacted Personal Data
Public Con   General (Was Attendance),Payment To Private Contractors,2012-02-08,5000179052,3000.0,Extracta Cleaning
Public Con   General (Was Attendance),Payment To Private Contractors,2012-02-08,5000178872,980.0,Wightwash
Street Cleansing Contract,Payment To Private Contractors,2012-02-08,5000179049,332564.53,Urbaser Ltd
Island Waste Recycling Contract,Payment To Private Contractors,2012-02-08,5000179050,712249.24,Island Waste Services
Children Centres Central Funding,Payment To Private Contractors,2012-02-09,5000179158,45005.45,Spurgeon's Child Care
Youth Offending Team,Payment To Private Contractors,2012-02-09,5000179481,3700.0,Caci Limited
Cleansing Of Pavilions,Payment To Private Contractors,2012-02-09,5000179097,838.0,Redacted Personal Data
Children Centres Central Funding,Payment To Private Contractors,2012-02-09,5000179155,36011.31,Spurgeon's Child Care
Public Con   General (Was Attendance),Payment To Private Contractors,2012-02-09,5000179305,727.2,Top Mops Limited
Coast Protection,Payment To Private Contractors,2012-02-10,5000179750,1975.0,Graham Attrill Civil Engineering Ld
Children Centres Central Funding,Payment To Private Contractors,2012-02-10,5000179735,-36011.31,Spurgeon's Child Care
Children Centres Central Funding,Payment To Private Contractors,2012-02-10,5000179739,36011.32,Spurgeon's Child Care
Cothey Bottom Store Ryde,Payment To Private Contractors,2012-02-13,5000180101,1047.11,Adt Fire And Security Plc
Traffic Signals Mtce   Principal Roads,Payment To Private Contractors,2012-02-13,5000180078,630.72,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Payment To Private Contractors,2012-02-13,5000180084,1861.37,Siemens Plc Mobility Division
Environmental Maintenance Other Roads,Payment To Private Contractors,2012-02-13,5000179968,18999.0,Groundsell Contracting Ltd
Environmental Maintenance Other Roads,Payment To Private Contractors,2012-02-13,5400001329,9499.0,Groundsell Contracting Ltd
Traffic Signals Mtce   Other Roads,Payment To Private Contractors,2012-02-13,5000180081,1950.91,Siemens Plc Mobility Division
Audit,Payment To Private Contractors,2012-02-13,5000180096,18050.0,Pricewaterhouse Coopers Llp
"County Hall,Newport",Payment To Private Contractors,2012-02-13,5000180098,1164.4,Adt Fire And Security Plc
Brighstone  Grounds Mtce,Payment To Private Contractors,2012-02-14,5000180441,1510.0,John O Conner Grounds
Public Seats  (Incl.Dedicated Seats),Payment To Private Contractors,2012-02-14,5000180402,2476.0,Woodcraft Uk
Hospital Advocacy & Brokerage Service,Payment To Private Contractors,2012-02-14,5000180391,4384.61,Help And Care
Street Cleansing Contract,Payment To Private Contractors,2012-02-14,5000180443,-332564.53,Urbaser Ltd
Ratings / Property Savings,Payment To Private Contractors,2012-02-14,5000180480,650.0,Scotcher And Co
Island Waste Refuse Collection Contract,Payment To Private Contractors,2012-02-15,5000180684,3800.0,Knightsbridge Farms Ltd
Traffic Signals Mtce   Other Roads,Payment To Private Contractors,2012-02-15,5000180594,-1950.91,Siemens Plc Mobility Division
Street Cleansing Contract,Payment To Private Contractors,2012-02-15,5000180637,106740.31,Urbaser Ltd
Traffic Signals Mtce   Other Roads,Payment To Private Contractors,2012-02-15,5000180595,1228.27,Siemens Plc Mobility Division
Public Con   General (Was Attendance),Payment To Private Contractors,2012-02-15,5000180674,760.48,Top Mops Limited
Emergency Management,Payment To Private Contractors,2012-02-15,5000180579,1040.0,Hampshire County Council
Brighstone  Grounds Mtce,Payment To Private Contractors,2012-02-15,5000180517,990.0,Groundsell Contracting Ltd
Public Con   General (Was Attendance),Payment To Private Contractors,2012-02-15,5000180646,-980.0,Wightwash
Brighstone  Grounds Mtce,Payment To Private Contractors,2012-02-15,5000180516,510.0,Groundsell Contracting Ltd
Sp Drugs & Alcohol,Payment To Private Contractors,2012-02-16,5000180757,5995.46,Real World Trust [Sp]
Staff Benefits,Payment To Private Contractors,2012-02-16,5000180849,1464.66,Sg Equipment Finance Limited
Sp Risk Of Offending,Payment To Private Contractors,2012-02-16,5000180760,1371.42,Stonham [Sp]
Sp Older Persons,Payment To Private Contractors,2012-02-16,5000180774,2160.0,Milford Del Support T/A St P [Sp]
Sp Learning Disability,Payment To Private Contractors,2012-02-16,5000180753,7920.0,Westhill Iow Ltd [Sp]
Sp Homelessness,Payment To Private Contractors,2012-02-16,5000180760,4071.42,Stonham [Sp]
Sp Homelessness,Payment To Private Contractors,2012-02-16,5000180756,16876.71,Salvation Army Trustee Co [Sp]
Sp Mental Health,Payment To Private Contractors,2012-02-16,5000180757,3019.25,Real World Trust [Sp]
Sp Older Persons,Payment To Private Contractors,2012-02-16,5000180776,1803.6,Medina Housing Association [Sp]
Public Con   General (Was Attendance),Payment To Private Contractors,2012-02-16,5000180709,1008.0,Wightwash
Sp Learning Disability,Payment To Private Contractors,2012-02-16,5000180773,2160.0,Ryde House Llp [Sb]
Sp Physical Disability,Payment To Private Contractors,2012-02-16,5000180777,2040.0,Leonard Cheshire Disability [Sb]
Sp Learning Disability,Payment To Private Contractors,2012-02-16,5000180778,1440.0,Somerset Care Ltd [Sp]
Sp Learning Disability,Payment To Private Contractors,2012-02-16,5000180778,2160.0,Somerset Care Ltd [Sp]
Sp Young People,Payment To Private Contractors,2012-02-16,5000180752,17306.52,Medina Housing Association [Sp]
Sp Older Persons,Payment To Private Contractors,2012-02-16,5000180776,1249.16,Medina Housing Association [Sp]
Sp Older Persons,Payment To Private Contractors,2012-02-16,5000180776,867.79,Medina Housing Association [Sp]
Sp Older Persons,Payment To Private Contractors,2012-02-16,5000180776,631.99,Medina Housing Association [Sp]
Sp Older Persons,Payment To Private Contractors,2012-02-16,5000180776,1416.47,Medina Housing Association [Sp]
Sp Learning Disability,Payment To Private Contractors,2012-02-16,5000180775,1845.0,Milford Del Support Agency [Sb]
Sp Homelessness,Payment To Private Contractors,2012-02-16,5000180760,1505.14,Stonham [Sp]
Sp Physical Disability,Payment To Private Contractors,2012-02-16,5000180772,1948.2,Hampshire Deaf Association [Sp]
Structural Maintenance Other Roads,Payment To Private Contractors,2012-02-16,5000180820,2924.0,Spe Contracting Ltd
Sp Learning Disability,Payment To Private Contractors,2012-02-16,5000180766,14127.86,Southern Housing Group[Sb]
Sp Homelessness,Payment To Private Contractors,2012-02-16,5000180768,6337.31,Southern Housing Group[Sb]
Sp Mental Health,Payment To Private Contractors,2012-02-16,5000180769,12135.91,Southern Housing Group[Sb]
Sp Domestic Violence,Payment To Private Contractors,2012-02-16,5000180770,18878.09,Southern Housing Group[Sb]
Sp Mental Health,Payment To Private Contractors,2012-02-16,5000180771,906.42,Southern Housing Group[Sb]
Sp Teenage Pregnancy,Payment To Private Contractors,2012-02-16,5000180771,6205.71,Southern Housing Group[Sb]
Sp Older Persons,Payment To Private Contractors,2012-02-16,5000180771,1440.0,Southern Housing Group[Sb]
Sp Older Persons,Payment To Private Contractors,2012-02-16,5000180776,2043.6,Medina Housing Association [Sp]
Sp Older Persons,Payment To Private Contractors,2012-02-16,5000180775,8594.47,Milford Del Support Agency [Sb]
Brighstone  Grounds Mtce,Payment To Private Contractors,2012-02-16,5105616541,1549.93,John O Conner Grounds
Sp Young People,Payment To Private Contractors,2012-02-16,5000180767,10818.31,Southern Housing Group[Sb]
Sp Risk Of Offending,Payment To Private Contractors,2012-02-16,5000180758,1140.0,Iw Law Centre Ltd [Sp]
Subsidised Bus Services,Payment To Private Contractors,2012-02-16,5000180886,3677.0,Go South Coast Ltd
Sp Domestic Violence,Payment To Private Contractors,2012-02-16,5000180781,4206.43,Iwr [Sp]****6840
Sp Learning Disability,Payment To Private Contractors,2012-02-16,5000180759,1440.0,The Lantern Retreat [Sp]
Sp Domestic Violence,Payment To Private Contractors,2012-02-16,5000180780,4643.58,Iwr 6824 [Sp]***6824
Sp Homelessness,Payment To Private Contractors,2012-02-16,5000180782,4429.29,Cross Keys Support Group [Sp]
Sp Homelessness,Payment To Private Contractors,2012-02-16,5000180755,3394.47,The Scott Community Ltd [Sp]
Sp Older Persons,Payment To Private Contractors,2012-02-16,5000180765,6192.61,Southern Housing Group[Sb]
Sp Older Persons,Payment To Private Contractors,2012-02-16,5000180763,2125.2,Southern Housing Group[Sb]
Sp Older Persons,Payment To Private Contractors,2012-02-16,5000180763,3061.48,Southern Housing Group[Sb]
Sp Older Persons,Payment To Private Contractors,2012-02-16,5000180763,1191.12,Southern Housing Group[Sb]
Sp Older Persons,Payment To Private Contractors,2012-02-16,5000180763,823.8,Southern Housing Group[Sb]
Sp Drugs & Alcohol,Payment To Private Contractors,2012-02-16,5000180757,8244.74,Real World Trust [Sp]
Sp Older Persons,Payment To Private Contractors,2012-02-16,5000180762,1217.66,Southern Housing Group[Sb]
Sp Homelessness,Payment To Private Contractors,2012-02-16,5000180758,8828.57,Iw Law Centre Ltd [Sp]
Sp Older Persons,Payment To Private Contractors,2012-02-16,5000180763,1116.21,Southern Housing Group[Sb]
Sp Young People,Payment To Private Contractors,2012-02-16,5000180761,10083.16,Southern Housing Group[Sb]
Sp Older Persons,Payment To Private Contractors,2012-02-16,5000180762,1334.36,Southern Housing Group[Sb]
Sp Drugs & Alcohol,Payment To Private Contractors,2012-02-16,5000180757,900.0,Real World Trust [Sp]
Sp Mental Health,Payment To Private Contractors,2012-02-16,5000180764,14995.56,Southern Housing Group[Sb]
Rights Of Way Operations,Payment To Private Contractors,2012-02-17,5000181050,1200.0,J A Dempsey Civil Eng [Sb] Non Cis
Island Games   Opening Ceremony,Payment To Private Contractors,2012-02-20,5000181263,-1407.8,Fusion
Dat Team   Adult Treatment  Result Expenses,Payment To Private Contractors,2012-02-21,5000181395,6000.0,Breaking Free Online Limited
Beach Cleaning,Payment To Private Contractors,2012-02-21,5000181544,1036.0,Groundsell Contracting Ltd
Public Con   General (Was Attendance),Payment To Private Contractors,2012-02-22,5000181678,1008.0,Wightwash
Brighstone  Grounds Mtce,Payment To Private Contractors,2012-02-22,5105617310,7046.95,John O Conner Grounds
Environmental Maintenance Other Roads,Payment To Private Contractors,2012-02-22,5105617310,18728.37,John O Conner Grounds
Pr   Bridges   Yarmouth,Payment To Private Contractors,2012-02-22,5000181705,795.0,Mid Anglia Engineering Ltd
Environmental Maintenance Principle Rds,Payment To Private Contractors,2012-02-22,5105617310,5967.69,John O Conner Grounds
Traffic Signals Mtce   Principal Roads,Payment To Private Contractors,2012-02-22,5000181706,5596.8,Siemens Plc Mobility Division
Children Centres Central Funding,Payment To Private Contractors,2012-02-23,5000181964,30750.18,The Childrens Society
Children Centres Central Funding,Payment To Private Contractors,2012-02-23,5000181962,36296.74,The Childrens Society
Island Waste Refuse Collection Contract,Payment To Private Contractors,2012-02-23,5000182028,5075.0,Wight Reclaimation Ltd
Coast Protection,Payment To Private Contractors,2012-02-23,5000181886,1933.33,Graham Attrill Civil Engineering Ld
Brighstone  Grounds Mtce,Payment To Private Contractors,2012-02-23,5105617651,33834.77,John O Conner Grounds
Support Section,Payment To Private Contractors,2012-02-24,5000182098,-1300.0,Allpay.Net Ltd
Children Centres Central Funding,Payment To Private Contractors,2012-02-24,5000182082,94296.05,The Childrens Society
Tree Felling / Replacement,Payment To Private Contractors,2012-02-24,5000182052,625.0,Groundsell Contracting Ltd
Countryside Management,Payment To Private Contractors,2012-02-24,5000182047,684.0,Redacted Personal Data
Children Centres Central Funding,Payment To Private Contractors,2012-02-24,5000182115,36615.58,The Childrens Society
