Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Business Improvement Team,Consultants Fees,2010-04-30,5000075696,11500.0,Essential Procurement Solutions[Sb]
Business Improvement Team,Consultants Fees,2010-04-30,5000075696,1000.0,Essential Procurement Solutions[Sb]
Highways Pfi Project,Consultants Fees,2010-04-30,5000075723,2722.0,Wdm Limited
Highways Pfi Project,Consultants Fees,2010-04-30,5000075723,2722.0,Wdm Limited
Safeguarding Adults,Consultants Fees,2010-04-30,5000075745,5000.0,The Hampton Trust(Hants & I W)
Local Development Framework,Consultants Fees,2010-05-04,5000075966,9800.0,Mott Macdonald Ltd
Business Systems Improvement Project,Consultants Fees,2010-05-04,5000076097,2668.0,Square One Resources Ltd
"Cowes Secondary, New From 1.9.10",Consultants Fees,2010-05-05,1900171616,6250.0,Camilla Antrobus Associates Ltd
"Cowes Secondary, New From 1.9.10",Consultants Fees,2010-05-05,1900171470,6250.0,Camilla Antrobus Associates Ltd
"Cowes Secondary, New From 1.9.10",Consultants Fees,2010-05-05,1900171469,6250.0,Camilla Antrobus Associates Ltd
Business Systems Improvement Project,Consultants Fees,2010-05-05,5000076185,549.11,Hays Specialist Recruitment Ltd
Curriculum Language& Asd Support (Class),Consultants Fees,2010-05-06,5000076417,675.0,Redacted Personal Data
Development Control,Consultants Fees,2010-05-07,5000076681,750.0,Symonds & Sampson
Local Development Framework,Consultants Fees,2010-05-07,5000076825,2495.0,Esri (Uk) Ltd
Local Development Framework,Consultants Fees,2010-05-07,5000076690,1938.0,Entec Uk Ltd
Local Development Framework,Consultants Fees,2010-05-07,5000076689,2660.0,Entec Uk Ltd
Children's Services Strategic Management,Consultants Fees,2010-05-10,5000076960,5250.0,Deborah Cameron Consulting Limited
Children's Services Strategic Management,Consultants Fees,2010-05-10,5000076959,2250.0,Deborah Cameron Consulting Limited
Procurement Section,Consultants Fees,2010-05-10,5400000809,-1575.0,Hays Specialist Recruitment Ltd
Highways Pfi Project,Consultants Fees,2010-05-12,5000077598,5218.92,Wdm Limited
"Cowes Secondary, New From 1.9.10",Consultants Fees,2010-05-12,1900172829,7347.76,Camilla Antrobus Associates Ltd
"Cowes Secondary, New From 1.9.10",Consultants Fees,2010-05-12,1900172109,851.8,Hc Associates Ltd
Local Development Framework,Consultants Fees,2010-05-13,5000077928,4830.98,Entec Uk Ltd
Business Systems Improvement Project,Consultants Fees,2010-05-14,5000078072,-3312.0,Logica Uk Limited
Policy & Conservation,Consultants Fees,2010-05-17,5000078500,755.0,Esri (Uk) Ltd
Iw Support Planning Portal,Consultants Fees,2010-05-17,5000078390,35385.29,Plan My Care Limited
Local Development Framework,Consultants Fees,2010-05-18,5000078659,3200.0,Halcrow Group Ltd
Business Systems Improvement Project,Consultants Fees,2010-05-18,5000078778,13433.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-05-18,5000078860,9898.0,Logica Uk Limited
1.7 Sf Primary Strategy Comm Lang Lit Dev,Consultants Fees,2010-05-18,5000078776,4300.0,Redacted Personal Data
Common Assessment Framework Project,Consultants Fees,2010-05-19,5000079137,2795.0,Golden Pear Ltd
Business Systems Improvement Project,Consultants Fees,2010-05-19,5000079083,673.67,Square One Resources Ltd
Business Systems Improvement Project,Consultants Fees,2010-05-19,5000079083,4662.33,Square One Resources Ltd
Operational Property,Consultants Fees,2010-05-19,5000079033,10000.0,Mace Ltd
Strategic Projects,Consultants Fees,2010-05-19,5000079033,4875.0,Mace Ltd
Curriculum Language& Asd Support (Class),Consultants Fees,2010-05-20,5000079322,525.0,Redacted Personal Data
Local Development Framework,Consultants Fees,2010-05-21,5000079488,6500.0,Mott Macdonald
Accounts Receivable,Consultants Fees,2010-05-21,5000079575,1548.84,Gemini Consultants Ltd
Local Development Framework,Consultants Fees,2010-05-21,5000079530,2000.0,Hampshire County Council
Business Systems Improvement Project,Consultants Fees,2010-05-24,5000079932,6540.0,Logica Uk Limited
Local Development Framework,Consultants Fees,2010-05-25,5000080074,750.0,Pos Enterprises
Business Systems Improvement Project,Consultants Fees,2010-05-25,5000080276,3535.0,Logica Uk Limited
Common Assessment Framework Project,Consultants Fees,2010-06-01,5000081403,2972.7,Golden Pear Ltd
Traffic Management Act,Consultants Fees,2010-06-04,5000082070,4000.0,Mayrise Limited
Local Development Framework,Consultants Fees,2010-06-07,5000082215,2467.0,Entec Uk Ltd
Local Development Framework,Consultants Fees,2010-06-07,5000082213,8860.69,Limehouse Software Limited
Local Development Framework,Consultants Fees,2010-06-07,5105690942,748.0,The Geoinformation Group
Strategic Projects,Consultants Fees,2010-06-08,5000082523,7875.0,Mace Ltd
Operational Property,Consultants Fees,2010-06-08,5000082523,15000.0,Mace Ltd
S106 Capital Projects,Consultants Fees,2010-06-08,5000082757,665.0,The Housing Consultancy P'ship
Highways Network Management,Consultants Fees,2010-06-08,5000082815,1500.0,Mayrise Limited
Local Development Framework,Consultants Fees,2010-06-09,5000082937,3873.0,Solent Ctr Architecture+Designs
Transforming Social Care,Consultants Fees,2010-06-14,5000084158,6870.75,Capita Resourcing Ltd
Development Control,Consultants Fees,2010-06-15,5000084199,2880.0,Marina Projects Ltd
Business Support Team,Consultants Fees,2010-06-15,5000084352,18750.0,Logica Uk Limited
Youth & Community Service,Consultants Fees,2010-06-15,5000084475,8720.0,Arclan Ltd
Youth & Community Service,Consultants Fees,2010-06-15,5000084474,8720.0,Arclan Ltd
Educational Psychology Service,Consultants Fees,2010-06-15,5000084307,1020.0,Redacted Personal Data
Safeguarding Adults,Consultants Fees,2010-06-15,5000084509,5000.0,The Hampton Trust(Hants & I W)
Business Systems Improvement Project,Consultants Fees,2010-06-17,5000085012,2668.0,Square One Resources Ltd
Local Safeguarding Childrens Board,Consultants Fees,2010-06-17,5105693773,1200.27,P Robinson Consultancy Ltd
Business Systems Improvement Project,Consultants Fees,2010-06-22,5000085966,11312.0,Logica Uk Limited
Coroner,Consultants Fees,2010-06-24,5000086546,568.32,Redacted Personal Data
Business Systems Improvement Project,Consultants Fees,2010-06-28,5000087027,3815.0,Logica Uk Limited
Local Development Framework,Consultants Fees,2010-06-28,5000086918,19200.0,Grontmij Ltd
Renewable Energy Projects,Consultants Fees,2010-06-28,5000086887,5562.34,Grontmij Ltd
Strategic Projects,Consultants Fees,2010-07-01,5000087765,8250.0,Mace Ltd
Operational Property,Consultants Fees,2010-07-01,5000087765,18000.0,Mace Ltd
Common Assessment Framework Project,Consultants Fees,2010-07-01,5000087775,2110.0,Woodwardmarsh Ltd
Local Development Framework,Consultants Fees,2010-07-02,5000087864,-19200.0,Grontmij Ltd
Local Development Framework,Consultants Fees,2010-07-02,5000087886,4770.28,Grontmij Ltd
Local Development Framework,Consultants Fees,2010-07-02,5000087890,6902.19,Grontmij Ltd
Portable Antiquities,Consultants Fees,2010-07-05,5000088156,6619.0,Redacted Personal Data
Youth & Community Service,Consultants Fees,2010-07-05,5000088375,8720.0,Arclan Ltd
Common Assessment Framework Project,Consultants Fees,2010-07-08,5000089085,2617.3,Golden Pear Ltd
Ryde Thi,Consultants Fees,2010-07-08,5000089126,1850.0,Pikes Limited
Business Systems Improvement Project,Consultants Fees,2010-07-09,5000089273,2100.0,Logica Uk Limited
Highways Pfi Project,Consultants Fees,2010-07-09,5000089361,38000.0,Wdm Limited
Local Development Framework,Consultants Fees,2010-07-13,5000089924,-6902.19,Grontmij Ltd
Local Development Framework,Consultants Fees,2010-07-13,5000089928,5874.2,Grontmij Ltd
Economic Development,Consultants Fees,2010-07-19,5000091026,6000.0,Hampshire Economic Partnership
Business Systems Improvement Project,Consultants Fees,2010-07-20,5000091301,12726.0,Logica Uk Limited
Business Systems Improvement Project,Consultants Fees,2010-07-21,5000091497,11000.0,Logica Uk Limited
Payroll,Consultants Fees,2010-07-22,5000091869,2174.0,Premier Envoy Limited
Business Systems Improvement Project,Consultants Fees,2010-07-26,5000092480,49826.0,Logica Uk Limited
Operational Property,Consultants Fees,2010-07-27,5000092847,20000.0,Mace Ltd
Building Control,Consultants Fees,2010-07-27,5000092515,1046.31,Monson Engineering Ltd
Targeted Mental Health In Schools,Consultants Fees,2010-07-29,5000093306,750.0,*Lynn Adair Consultancy
La 21,Consultants Fees,2010-07-30,5000093592,850.0,Island 2000 Trust
Common Assessment Framework Project,Consultants Fees,2010-07-30,5000093541,2795.0,Golden Pear Ltd
La 21,Consultants Fees,2010-07-30,5000093587,4950.0,Action Sustainability
Adelaide & Gouldings Fixtures & Fittings,Consultants Fees,2010-08-02,5000093643,3028.38,Plan My Care Limited
Youth & Community Service,Consultants Fees,2010-08-03,5000094120,8720.0,Arclan Ltd
A.O.N.B.,Consultants Fees,2010-08-05,5000094443,2000.0,Redacted Personal Data
Local Development Framework,Consultants Fees,2010-08-06,5000094785,3537.5,Geodata Institute
Highways Pfi Project,Consultants Fees,2010-08-10,5000095215,5588.84,Wdm Limited
Building Control,Consultants Fees,2010-08-11,5105605441,-1004.61,Monson Engineering Ltd
Building Control,Consultants Fees,2010-08-11,5105605430,1004.61,Monson Engineering Ltd
Local Safeguarding Childrens Board,Consultants Fees,2010-08-11,5105605454,2400.29,P Robinson Consultancy Ltd
Strategic Projects,Consultants Fees,2010-08-12,5000095787,8500.0,Mace Ltd
One School Pathfinder,Consultants Fees,2010-08-16,5000096067,1001.0,Clarke Bond (South West & Wales)Ltd
One School Pathfinder,Consultants Fees,2010-08-16,5000096066,1400.0,Clarke Bond (South West & Wales)Ltd
Human Resources,Consultants Fees,2010-08-16,5000096189,645.0,Elt Solutions Ltd
Local Development Framework,Consultants Fees,2010-08-16,5000096023,8555.52,Grontmij Ltd
Business Systems Improvement Project,Consultants Fees,2010-08-18,5000096565,3250.0,Capita Business Services Ltd
Business Systems Improvement Project,Consultants Fees,2010-08-18,5000096565,650.0,Capita Business Services Ltd
Hedgelaying Competition,Consultants Fees,2010-08-23,5000097261,1400.0,Medina Valley Centre Ltd
Business Systems Improvement Project,Consultants Fees,2010-08-25,5000097958,15554.0,Logica Uk Limited
Local Development Framework,Consultants Fees,2010-08-26,5000098074,6500.0,Halcrow Group Ltd
Local Development Framework,Consultants Fees,2010-08-26,5000098048,3200.0,Halcrow Group Ltd
Local Development Framework,Consultants Fees,2010-08-26,5000098046,-3200.0,Halcrow Group Ltd
Local Development Framework,Consultants Fees,2010-08-26,5000098049,-6000.0,Halcrow Group Ltd
Human Resources,Consultants Fees,2010-08-27,5000098151,645.0,Elt Solutions Ltd
Local Safeguarding Childrens Board,Consultants Fees,2010-08-27,5105609694,1799.19,P Robinson Consultancy Ltd
Business Systems Improvement Project,Consultants Fees,2010-08-31,5000098458,14140.0,Logica Uk Limited
Common Assessment Framework Project,Consultants Fees,2010-08-31,5000098439,2795.0,Golden Pear Ltd
Local Development Framework,Consultants Fees,2010-09-02,5000099247,3537.5,University Of Southampton
Local Development Framework,Consultants Fees,2010-09-02,5000099198,-3537.5,Geodata Institute
Youth & Community Service,Consultants Fees,2010-09-03,5000099316,8720.0,Arclan Ltd
Operational Property,Consultants Fees,2010-09-06,5000099405,18000.0,Mace Ltd
Exhibitions,Consultants Fees,2010-09-07,5000099861,20000.0,Tourism South East
Human Resources,Consultants Fees,2010-09-08,5000100305,645.0,Elt Solutions Ltd
Business Systems Improvement Project,Consultants Fees,2010-09-08,5400000956,-667.0,Square One Resources Ltd
Development Control,Consultants Fees,2010-09-13,5000100815,6484.41,Malcolm Woodruff Ltd
La 21,Consultants Fees,2010-09-14,5000101020,1400.0,Action Sustainability
Highways Pfi Project,Consultants Fees,2010-09-14,5000101186,-38000.0,Wdm Limited
Swha Drainage Works,Consultants Fees,2010-09-15,5000101459,2940.0,D A R E S Ltd
Local Safeguarding Childrens Board,Consultants Fees,2010-09-16,5105614416,2400.99,P Robinson Consultancy Ltd
Reducing Teenage Pregnancies Grant,Consultants Fees,2010-09-17,5000101884,2910.0,Redacted Personal Data
Business Support,Consultants Fees,2010-09-21,5000102366,1800.0,Opinion Research Services
Highways Pfi Project,Consultants Fees,2010-09-29,5000104078,2748.54,Wdm Limited
Highways Pfi Project,Consultants Fees,2010-09-29,5000104073,21736.81,Wdm Limited
Countryside Management,Consultants Fees,2010-09-30,5000104154,750.0,Natural Enterprise Ltd
Human Resources,Consultants Fees,2010-09-30,5000104161,645.0,Elt Solutions Ltd
Human Resources,Consultants Fees,2010-09-30,5000104161,645.0,Elt Solutions Ltd
Highways Pfi Project,Consultants Fees,2010-09-30,5000104177,1000.0,Wdm Limited
Common Assessment Framework Project,Consultants Fees,2010-10-01,5000104504,2795.0,Golden Pear Ltd
Business Support,Consultants Fees,2010-10-01,5000104523,2875.56,Local Gov  Improve & Development
Building Control,Consultants Fees,2010-10-01,5000104390,689.33,Monson Engineering Ltd
Cor Business Project,Consultants Fees,2010-10-01,5000104349,850.0,Rocket Software Uk Ltd
Development Control,Consultants Fees,2010-10-04,5000104609,-6484.41,Malcolm Woodruff Ltd
Community & Family Learning,Consultants Fees,2010-10-04,5000104690,840.0,National Open College Network
Youth & Community Service,Consultants Fees,2010-10-05,5000104962,9774.0,Arclan Ltd
Research & Development,Consultants Fees,2010-10-07,5000105254,2950.0,The Environment Centre (Tec)
Development Control,Consultants Fees,2010-10-08,5000105580,7773.43,Urban Vision Partnership Ltd
Development Control,Consultants Fees,2010-10-08,5000105660,1828.0,Urban Vision Partnership Ltd
Human Resources,Consultants Fees,2010-10-11,5000106004,645.0,Elt Solutions Ltd
Local Development Framework,Consultants Fees,2010-10-11,5000105985,1350.0,Geodata Institute
Economic Development,Consultants Fees,2010-10-11,5000105737,6000.0,Hampshire Economic Partnership
Operational Property,Consultants Fees,2010-10-11,5000105955,18000.0,Mace Ltd
Fire Control,Consultants Fees,2010-10-11,5000105924,2110.0,Northgate Information Solutions Uk
Local Safeguarding Childrens Board,Consultants Fees,2010-10-12,5105619950,2400.61,P Robinson Consultancy Ltd
Local Development Framework,Consultants Fees,2010-10-12,5000106177,550.0,Geodata Institute
Business Systems Improvement Project,Consultants Fees,2010-10-12,5000106192,-7153.25,Badenoch & Clark
Business Systems Improvement Project,Consultants Fees,2010-10-12,5000106194,505.88,Badenoch & Clark
Ryde Thi,Consultants Fees,2010-10-12,5000106160,735.0,Alan Gentry Structural Enginerngltd
Council Tax,Consultants Fees,2010-10-13,5000106559,694.22,Kalamazoo Secure Solutions Ltd
Council Tax,Consultants Fees,2010-10-13,5000106557,3000.0,Northgate Information Solutions Uk
Portable Antiquities,Consultants Fees,2010-10-15,5000107114,6619.0,Redacted Personal Data
Business Support Team,Consultants Fees,2010-10-18,5000107324,-75000.0,Logica Uk Limited
Business Support Team,Consultants Fees,2010-10-18,5000107344,-56250.0,Logica Uk Limited
Business Support Team,Consultants Fees,2010-10-18,5000107345,18750.0,Logica Uk Limited
Business Support Team,Consultants Fees,2010-10-18,5000107327,18750.0,Logica Uk Limited
Business Support Team,Consultants Fees,2010-10-18,5000107329,56250.0,Logica Uk Limited
Business Support Team,Consultants Fees,2010-10-18,5000107307,56250.0,Logica Uk Limited
Image Campaign,Consultants Fees,2010-10-18,5000107282,550.0,Lawton Communications Group Ltd
Targeted Mental Health In Schools,Consultants Fees,2010-10-18,5000107376,2000.0,Bridges For Learning Ltd
Highways Pfi Project,Consultants Fees,2010-10-20,5000107854,10320.81,Wdm Limited
Local Development Framework,Consultants Fees,2010-10-21,5000108158,-550.0,Geodata Institute
Local Development Framework,Consultants Fees,2010-10-21,5000108269,-1350.0,Geodata Institute
Ryde Thi,Consultants Fees,2010-10-25,5000108761,833.0,Alan Gentry Structural Enginerngltd
Local Development Framework,Consultants Fees,2010-10-27,5000109362,550.0,University Of Southampton
Local Development Framework,Consultants Fees,2010-10-27,5000109365,1350.0,University Of Southampton
Strategic Projects,Consultants Fees,2010-10-29,5000109725,9000.0,Mace Ltd
Strategic Projects,Consultants Fees,2010-10-29,5000109725,3438.0,Mace Ltd
Highways Pfi Project,Consultants Fees,2010-10-29,5000109734,3000.0,Wdm Limited
Highways Pfi Project,Consultants Fees,2010-10-29,5000109734,3000.0,Wdm Limited
Local Development Framework,Consultants Fees,2010-11-01,5000110082,713.0,Entec Uk Ltd
Local Development Framework,Consultants Fees,2010-11-01,5000110085,921.0,Entec Uk Ltd
Local Development Framework,Consultants Fees,2010-11-01,5000110082,1171.0,Entec Uk Ltd
Local Development Framework,Consultants Fees,2010-11-01,5000110085,1278.0,Entec Uk Ltd
Local Development Framework,Consultants Fees,2010-11-01,5000110081,2250.0,Entec Uk Ltd
Local Development Framework,Consultants Fees,2010-11-01,5000110083,2347.0,Entec Uk Ltd
Local Development Framework,Consultants Fees,2010-11-01,5000110085,2462.0,Entec Uk Ltd
Local Development Framework,Consultants Fees,2010-11-01,5000110083,3052.0,Entec Uk Ltd
Common Assessment Framework Project,Consultants Fees,2010-11-02,5000110236,2795.0,Golden Pear Ltd
Youth & Community Service,Consultants Fees,2010-11-02,5000110333,8688.0,Arclan Ltd
Coroner,Consultants Fees,2010-11-03,5000110614,581.73,Redacted Personal Data
Community & Family Learning,Consultants Fees,2010-11-05,5000111093,924.0,National Open College Network
Community & Family Learning,Consultants Fees,2010-11-05,5000111091,-840.0,National Open College Network
Visually Impaired Service,Consultants Fees,2010-11-08,5000111159,547.0,Redacted Personal Data
Ryde Thi,Consultants Fees,2010-11-08,5000111336,1208.5,Clutterbuck Edwards Charter
Pan Neighbourhood Management,Consultants Fees,2010-11-09,5000111562,2142.5,Knight Frank Llp
Local Development Framework,Consultants Fees,2010-11-11,5000111919,1479.86,Experian Ltd
Local Safeguarding Childrens Board,Consultants Fees,2010-11-12,5105626993,1799.58,P Robinson Consultancy Ltd
"Car Park   Cross Street, Cowes",Consultants Fees,2010-11-15,5000112420,1247.76,Kingston & Grist
Fire Control,Consultants Fees,2010-11-16,5000112828,2630.0,Northgate Information Solutions Uk
Pre School Special Educational Needs,Consultants Fees,2010-11-17,5000113032,1000.0,Bridges For Learning Ltd
Fire Control,Consultants Fees,2010-11-17,5000112946,5506.0,Northgate Information Solutions Uk
Operational Property,Consultants Fees,2010-11-25,5000114333,15000.0,Mace Ltd
School Reorganisation Consultation Costs,Consultants Fees,2010-11-25,5000114259,6220.0,Halcrow Group Ltd
Ryde Thi,Consultants Fees,2010-11-25,5000114323,1717.0,Clarke Willmott Llp
Targeted Mental Health In Schools,Consultants Fees,2010-11-25,5000114443,2000.0,Bridges For Learning Ltd
Development Control,Consultants Fees,2010-11-26,5000114525,800.0,Symonds & Sampson
Highways Pfi Project,Consultants Fees,2010-11-26,5000114518,27051.35,Wdm Limited
Renewable Energy Projects,Consultants Fees,2010-11-29,5000114751,10792.66,Grontmij Ltd
Information Assurance,Consultants Fees,2010-11-30,5000114893,1125.0,Nta Monitor Ltd
Information Assurance,Consultants Fees,2010-11-30,5000114893,1125.0,Nta Monitor Ltd
Information Assurance,Consultants Fees,2010-11-30,5000114893,1125.0,Nta Monitor Ltd
Information Assurance,Consultants Fees,2010-11-30,5000114893,1875.0,Nta Monitor Ltd
Information Assurance,Consultants Fees,2010-11-30,5000114893,2250.0,Nta Monitor Ltd
Information Assurance,Consultants Fees,2010-11-30,5000114893,2500.0,Nta Monitor Ltd
Common Assessment Framework Project,Consultants Fees,2010-12-03,5000115582,2795.0,Golden Pear Ltd
Visually Impaired Service,Consultants Fees,2010-12-06,5000115614,547.0,Redacted Personal Data
Building Control,Consultants Fees,2010-12-07,5000115768,833.56,Monson Engineering Ltd
Operational Property,Consultants Fees,2010-12-07,5000115777,16000.0,Mace Ltd
Coroner,Consultants Fees,2010-12-07,5000115829,4740.62,Glanvilles
Financial Management Overheads,Consultants Fees,2010-12-07,5000116047,2529.5,Focus On Banking Ltd
Human Resources,Consultants Fees,2010-12-09,5000116288,700.0,Bevan Young Associates
Human Resources,Consultants Fees,2010-12-09,5000116288,700.0,Bevan Young Associates
Local Safeguarding Childrens Board,Consultants Fees,2010-12-13,5105632959,1200.42,P Robinson Consultancy Ltd
Pre School Special Educational Needs,Consultants Fees,2010-12-13,5000116649,1000.0,Bridges For Learning Ltd
Coroner,Consultants Fees,2010-12-14,5000117100,651.45,Glanvilles
Operational Planning,Consultants Fees,2010-12-14,5000117207,10075.0,Imass Ltd
Statutory Assessment And Review Team,Consultants Fees,2010-12-15,5000117515,2450.0,Redacted Personal Data
Youth & Community Service,Consultants Fees,2010-12-17,5000118134,6516.0,Arclan Ltd
Building Control,Consultants Fees,2010-12-21,5000118586,540.0,Monson Engineering Ltd
Primary School Improvement Partners,Consultants Fees,2010-12-23,5000119165,3800.0,Redacted Personal Data
Cor Business Project,Consultants Fees,2011-01-05,5000119566,850.0,Rocket Software Uk Ltd
Cor Business Project,Consultants Fees,2011-01-05,5000119565,-850.0,Rocket Software Uk Ltd
Portable Antiquities,Consultants Fees,2011-01-05,5000119831,6619.0,Redacted Personal Data
Coastal Capital Schenes,Consultants Fees,2011-01-05,5000119575,4202.84,Haskoning Uk Limited
Archaeology,Consultants Fees,2011-01-05,5000119832,1705.0,Redacted Personal Data
Exhibitions,Consultants Fees,2011-01-05,5000119630,5000.0,Tourism South East
Operational Planning,Consultants Fees,2011-01-06,5000119954,955.0,Surrey County Council
Operational Planning,Consultants Fees,2011-01-06,5000119954,15919.0,Surrey County Council
Local Development Framework,Consultants Fees,2011-01-06,5000119870,1500.0,Pos Enterprises
Common Assessment Framework Project,Consultants Fees,2011-01-06,5000119946,2795.0,Golden Pear Ltd
Coroner,Consultants Fees,2011-01-06,5000119897,605.5,Redacted Personal Data
Primary School Improvement Partners,Consultants Fees,2011-01-07,5000120173,-3800.0,Redacted Personal Data
Youth & Community Service,Consultants Fees,2011-01-07,5000120171,2715.0,Arclan Ltd
School Reorganisation Consultation Costs,Consultants Fees,2011-01-10,5000120387,6220.0,Halcrow Group Ltd
Local Safeguarding Childrens Board,Consultants Fees,2011-01-10,5105637825,1199.97,P Robinson Consultancy Ltd
Fostering   Lac 0 16,Consultants Fees,2011-01-14,5000121566,995.0,Outcomes Uk Ltd
Head Of Environment And Waste Mgt,Consultants Fees,2011-01-17,5000121824,2167.1,Hcw Consultants
Bsip Savings,Consultants Fees,2011-01-19,5000122409,59600.0,Mouchel Management Consulting Ltd
Heritage Education Service,Consultants Fees,2011-01-20,1900290062,10000.0,Carisbrooke Castle Museum
Development Control,Consultants Fees,2011-01-24,5000122879,5500.0,Redacted Personal Data
Development Control,Consultants Fees,2011-01-24,5000122958,2000.0,Gray's Inn Square Chambers Ltd
Development Control,Consultants Fees,2011-01-24,5000122960,1370.0,County Developments Uk Ltd
Building Control,Consultants Fees,2011-01-24,5000122883,710.0,Monson Engineering Ltd
Development Control,Consultants Fees,2011-02-01,5000124287,6484.41,Malcolm Woodruff Ltd
Information Assurance,Consultants Fees,2011-02-02,5000124799,-1125.0,Nta Monitor Ltd
Information Assurance,Consultants Fees,2011-02-02,5000124799,-1125.0,Nta Monitor Ltd
Information Assurance,Consultants Fees,2011-02-02,5000124799,-1125.0,Nta Monitor Ltd
Information Assurance,Consultants Fees,2011-02-02,5000124799,-1875.0,Nta Monitor Ltd
