Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness Prevention,Accom Csts Serv Usrs,2011-03-01,1900304724,550.0,Marvins Ltd
16+ Team,Accom Csts Serv Usrs,2011-03-04,1900310379,590.0,Milford Del Support Agency
16+ Team,Accom Csts Serv Usrs,2011-03-04,1900310472,714.66,Redacted Personal Data
16+ Team,Accom Csts Serv Usrs,2011-03-07,5000130507,2100.0,Acacia Consultants&Assoc Ltd
16+ Team,Accom Csts Serv Usrs,2011-03-08,5000130785,2400.0,Acacia Consultants&Assoc Ltd
16+ Team,Accom Csts Serv Usrs,2011-03-28,5000134065,1628.57,Acacia Consultants&Assoc Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-03-29,1900318300,675.0,Hose Rhodes Dickson Lettings Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-03-29,1900318301,675.0,Redacted Personal Data
Homelessness,Accom Csts Serv Usrs,2011-03-30,1900324010,612.68,Emma Ince
16+ Team,Accom Csts Serv Usrs,2011-03-30,1900319293,1453.94,Redacted Personal Data
Ld   Day Care,Accom Csts Serv Usrs,2011-03-31,5000135006,3250.52,Hyde Housing Association Ltd [Sb]
Homelessness Prevention,Accom Csts Serv Usrs,2011-04-12,1900325337,525.0,More Lettings Centre
Homelessness Prevention,Accom Csts Serv Usrs,2011-04-15,1900330579,595.0,Watson Bull & Porter Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-04-26,1900331415,650.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-04-26,1900331414,550.0,More Lettings Centre
Homelessness Prevention,Accom Csts Serv Usrs,2011-05-04,1900337218,675.0,Arthur Wheeler Estate Agents
Homelessness Prevention,Accom Csts Serv Usrs,2011-05-04,1900337217,650.0,Watson Bull & Porter Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-05-10,1900337869,550.0,Hose Rhodes Dickson Lettings Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-05-12,1900342639,650.0,Crocker Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-05-18,1900343691,570.0,Dalton Property Ltd Block
Homelessness Prevention,Accom Csts Serv Usrs,2011-05-25,1900349364,650.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2011-06-07,1900351347,525.0,Kingston & Grist
Homelessness Prevention,Accom Csts Serv Usrs,2011-06-09,1900356294,615.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-06-09,1900356260,525.0,More Lettings Centre
Homelessness Prevention,Accom Csts Serv Usrs,2011-06-09,1900356291,650.0,Hose Rhodes Dickson Lettings Ltd
Homelessness,Accom Csts Serv Usrs,2011-06-09,1900356286,1650.0,Dalton Property Ltd Block
Homelessness Prevention,Accom Csts Serv Usrs,2011-06-15,1900356612,950.0,Countrywide Residential Lettings
Ld   Day Care,Accom Csts Serv Usrs,2011-06-20,5000146489,1453.4,Hyde Housing Association Ltd [Sb]
Homelessness Prevention,Accom Csts Serv Usrs,2011-06-23,1900362783,550.0,Dalton Enterprises
Homelessness Prevention,Accom Csts Serv Usrs,2011-06-29,1900363438,550.0,The Barnstaple Estate Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-06-29,1900363370,635.0,Green & Wight Lettings Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-06-30,1900363593,1150.0,Marvins Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-07-05,1900364095,600.0,Hose Rhodes Dickson Lettings Ltd
Leaving Care  Costs,Accom Csts Serv Usrs,2011-07-14,5000150279,555.0,Medina Housing Assoc   Block
Homelessness Prevention,Accom Csts Serv Usrs,2011-07-14,1900369523,545.0,More Lettings Centre
Homelessness Prevention,Accom Csts Serv Usrs,2011-07-22,5000151478,850.0,Dalton Property Ltd [Hz]
Homelessness Prevention,Accom Csts Serv Usrs,2011-07-22,1900375548,650.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-07-22,1900375540,650.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-07-22,1700044078,-650.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-07-26,1900375859,895.0,Countrywide Residential Lettings
Leaving Care  Costs,Accom Csts Serv Usrs,2011-07-26,1900375841,1006.32,Southern Housing Group[Sb]
Leaving Care  Costs,Accom Csts Serv Usrs,2011-07-29,1900376241,850.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2011-08-04,1900381275,650.0,Countrywide Residential Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-08-08,1900381479,550.0,Arthur Wheeler Estate Agents
Homelessness Prevention,Accom Csts Serv Usrs,2011-08-09,1900381559,725.0,Arthur Wheeler Estate Agents
Ld Daycare,Accom Csts Serv Usrs,2011-08-16,5000154527,2304.28,Hyde Housing Association Ltd [Re]
Homelessness Prevention,Accom Csts Serv Usrs,2011-08-30,1900388778,550.0,Town And Village
Homelessness Prevention,Accom Csts Serv Usrs,2011-09-07,1900394103,775.0,Countrywide Residential Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-09-22,1900400610,650.0,Hose Rhodes Dickson Lettings Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-09-27,1900401110,595.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-09-30,1900406142,650.0,Arthur Wheeler Estate Agents
Homelessness Prevention,Accom Csts Serv Usrs,2011-10-07,1900406969,525.0,Hose Rhodes Dickson Lettings Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-10-19,1900413095,550.0,Marvins Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-10-20,1900413271,675.0,S D Residental
Ld Daycare,Accom Csts Serv Usrs,2011-10-26,5000163916,3220.0,Hyde Housing Association Ltd [Re]
Ld Daycare,Accom Csts Serv Usrs,2011-10-26,5000163902,1807.25,Hyde Housing Association Ltd [Re]
Homelessness Prevention,Accom Csts Serv Usrs,2011-10-28,1900418751,1050.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-11-02,1900419274,650.0,Arthur Wheeler Estate Agents
Homelessness Prevention,Accom Csts Serv Usrs,2011-11-03,1900419308,525.0,Priory Property Services
Homelessness Prevention,Accom Csts Serv Usrs,2011-11-07,1900419655,525.0,Redacted Personal Data
Lac Units 1 4,Accom Csts Serv Usrs,2011-11-21,5000168031,600.0,Brockenhurst College
Homelessness Prevention,Accom Csts Serv Usrs,2011-11-23,1900431478,650.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-11-28,1900431921,620.0,Seafields
Homelessness Prevention,Accom Csts Serv Usrs,2011-12-07,1900433337,900.0,Arthur Wheeler Estate Agents
Ld Daycare,Accom Csts Serv Usrs,2011-12-08,5000171030,1267.5,Hyde Housing Association Ltd [Re]
Homelessness Prevention,Accom Csts Serv Usrs,2011-12-13,1900438706,585.0,Keyview Properties
Homelessness Prevention,Accom Csts Serv Usrs,2011-12-14,1900438716,675.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2011-12-14,1900438708,675.0,Abiggerfish.Co.Uk
