Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
16+ Team,Supp Looked After Ch,2011-03-17,5000132561,1205.93,Resource Partners Spv Ltd
16+ Team,Supp Looked After Ch,2011-03-28,5105654397,674.73,London Borough Of Hillingdon
Sgo Costs,Supp Looked After Ch,2011-03-30,1900324011,2500.0,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-04-11,5000136523,1660.45,Contact Options Ltd
Fostering,Supp Looked After Ch,2011-05-23,5105664966,-10344.48,Ppc Worldwide Ltd
Fostering,Supp Looked After Ch,2011-05-23,5105664969,-10344.48,Ppc Worldwide Ltd
Fostering,Supp Looked After Ch,2011-05-23,5105664968,10344.48,Ppc Worldwide Ltd
Fostering,Supp Looked After Ch,2011-05-23,5105664965,10344.48,Ppc Worldwide Ltd
Support For Looked After Children,Supp Looked After Ch,2011-06-03,5000144088,524.0,New Horizon Centre Ltd
Support For Looked After Children,Supp Looked After Ch,2011-06-08,1900355140,550.0,Redacted Personal Data
Leaving Care  Costs,Supp Looked After Ch,2011-06-09,1900356280,621.0,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-13,1900356504,800.0,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-28,1900363272,539.14,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-28,1900363317,994.56,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-28,1900363252,539.14,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-28,1900363311,762.3,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-28,1900363256,570.08,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-28,1900363263,709.52,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-28,1900363250,709.52,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-28,1900363309,709.52,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-28,1900363264,1117.06,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-28,1900363253,639.8,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-28,1900363322,639.8,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-28,1900363324,639.8,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-28,1900363242,862.96,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-28,1900363323,893.9,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-29,1900363380,639.8,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-29,1900363378,793.24,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-29,1900363398,639.8,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-29,1900363379,1141.0,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-29,1900363391,862.96,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-29,1900363397,709.52,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-06-29,1900363395,786.24,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-07-08,1900369105,562.55,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-07-15,5000150539,607.5,New Horizon Centre Ltd
Fostering,Supp Looked After Ch,2011-08-10,5000153472,1181.5,Ppc Worldwide Ltd
Family Link (Respite Care:Children),Supp Looked After Ch,2011-08-19,1900387821,532.0,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-09-07,1900394080,969.97,Redacted Personal Data
Leaving Care  Costs,Supp Looked After Ch,2011-09-22,1900400598,680.0,Redacted Personal Data
Support For Looked After Children,Supp Looked After Ch,2011-09-28,5000160545,2311.2,The Foyer
Support For Looked After Children,Supp Looked After Ch,2011-09-28,5000160549,-2311.2,The Foyer
Support For Looked After Children,Supp Looked After Ch,2011-10-28,5000164254,516.4,New Horizon Centre Ltd
Family Link (Respite Care:Children),Supp Looked After Ch,2011-11-03,1900419303,651.0,Redacted Personal Data
Fostering,Supp Looked After Ch,2011-11-03,5105696007,-1181.5,Ppc Worldwide Ltd
Fostering Services,Supp Looked After Ch,2011-11-03,5000165111,686.0,Assessment & Qualification Alliance
Leaving Care  Costs,Supp Looked After Ch,2011-11-11,5000166481,529.3,First Wessex
Leaving Care  Costs,Supp Looked After Ch,2011-11-11,5000166483,635.16,First Wessex
Sgo Costs,Supp Looked After Ch,2011-11-17,1900426052,1625.0,Crocker Lettings
Support For Looked After Children,Supp Looked After Ch,2011-11-22,5000168308,2448.0,Moving On Care Management Ltd
Leaving Care  Costs,Supp Looked After Ch,2011-11-23,5000168551,800.0,Themode 2 K Ltd
Support For Looked After Children,Supp Looked After Ch,2011-12-06,5000170127,514.18,First Wessex
Family Link (Respite Care:Children),Supp Looked After Ch,2011-12-10,5000171454,4409.2,Park Resorts Limited
Support For Looked After Children,Supp Looked After Ch,2011-12-16,1900439106,595.0,Hose Rhodes Dickson Lettings Ltd
Leaving Care  Costs,Supp Looked After Ch,2011-12-16,1700044786,-509.6,Redacted Personal Data
