Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Gouldings Resource Centre,Gas,2010-08-26,1900221296,725.92,Kent County Council
Crematorium,Gas,2010-08-26,1900221253,2455.09,Kent County Council
Oak House   Assm't Of Children With Dis,Gas,2010-09-08,1900226881,1528.47,Iw Nhs Primary Care Trust
Crematorium,Gas,2010-09-28,1900233735,2666.43,Kent County Council
Gouldings Resource Centre,Gas,2010-09-29,1900238343,574.15,Kent County Council
The Heights,Gas,2010-09-29,1900238344,787.22,Kent County Council
Operations & Fire Resilience,Gas,2010-10-01,1900238581,864.87,Kent County Council
Operations & Fire Resilience,Gas,2010-10-01,1900238573,990.02,Kent County Council
Operations & Fire Resilience,Gas,2010-10-01,1900238582,1524.07,Kent County Council
Departmental Admin/Support,Gas,2010-10-01,1900238559,668.32,Kent County Council
Operations & Fire Resilience,Gas,2010-10-01,1700031418,-747.24,Edf Energy 1 Ltd
Operations & Fire Resilience,Gas,2010-10-06,1900238902,750.12,Kent County Council
Operations & Fire Resilience,Gas,2010-10-06,1900238898,785.46,Kent County Council
Crematorium,Gas,2010-10-28,1900251443,2633.71,Kent County Council
Gouldings Resource Centre,Gas,2010-10-29,1900252258,836.07,Kent County Council
The Heights,Gas,2010-10-29,1900252259,987.39,Kent County Council
Ventnor Botanic Garden,Gas,2010-11-10,1900254622,1496.04,Kent County Council
Youth  Ryde  (Well St),Gas,2010-11-16,1700034404,-999.29,Edf Energy 1 Ltd
Youth  Ryde  (Well St),Gas,2010-11-16,1700034404,-539.91,Edf Energy 1 Ltd
Youth  Ryde  (Well St),Gas,2010-11-16,1700034404,-503.46,Edf Energy 1 Ltd
Gouldings Resource Centre,Gas,2010-11-30,1900265701,1153.79,Kent County Council
The Heights,Gas,2010-11-30,1900265702,1595.08,Kent County Council
"County Hall,Newport",Gas,2010-12-01,1900265853,955.62,Kent County Council
Crematorium,Gas,2010-12-06,1900266348,2541.48,Kent County Council
Crematorium,Gas,2011-01-07,1900284196,3063.34,Kent County Council
"County Hall,Newport",Gas,2011-01-07,1900284191,2084.89,Kent County Council
The Heights,Gas,2011-01-10,1900284341,2166.15,Kent County Council
Gouldings Resource Centre,Gas,2011-01-10,1900284338,1584.13,Kent County Council
Operations & Fire Resilience,Gas,2011-01-10,1900284368,1021.29,Kent County Council
Iwhc Community Home   Beaulieu,Gas,2011-01-10,1900284361,914.37,Kent County Council
Operations & Fire Resilience,Gas,2011-01-10,1900284372,836.07,Kent County Council
Newport Library,Gas,2011-01-10,1900284366,818.28,Kent County Council
Ryde Town Hall,Gas,2011-01-10,1900284326,612.75,Kent County Council
Youth  Yarmouth,Gas,2011-01-11,1700036496,-763.29,Kent County Council
Oak House   Assm't Of Children With Dis,Gas,2011-01-14,1900285061,6233.25,Iw Nhs Primary Care Trust
Ventnor Botanic Garden,Gas,2011-01-20,1900290191,7668.09,Kent County Council
Ventnor Botanic Garden,Gas,2011-01-20,1900290190,3249.95,Kent County Council
Ventnor Botanic Garden,Gas,2011-01-20,1900290189,1706.97,Kent County Council
Operations & Fire Resilience,Gas,2011-02-02,1900296853,1600.08,Kent County Council
Childrens Service Centre,Gas,2011-02-03,1900296924,528.89,Kent County Council
Iwhc Community Home   Beaulieu,Gas,2011-02-03,1900296911,936.23,Kent County Council
"County Hall,Newport",Gas,2011-02-03,1900296915,4792.06,Kent County Council
114 Pyle Street,Gas,2011-02-03,1900296897,507.46,Total Gas & Power Ltd
Operations & Fire Resilience,Gas,2011-02-07,1900297360,868.19,Kent County Council
Youth  Sandown/Lake,Gas,2011-02-07,1900297372,698.33,Kent County Council
Youth  Ryde  (Well St),Gas,2011-02-07,1900297363,649.17,Kent County Council
Operations & Fire Resilience,Gas,2011-02-07,1900297381,622.0,Kent County Council
Enterprise House,Gas,2011-02-07,1900297386,566.66,Kent County Council
"24 Daish Way, Newport (Wise)",Gas,2011-02-11,1900298031,580.83,Kent County Council
Rechargeable Properties,Gas,2011-02-17,1900303464,1699.58,Calor Gas Limited
Rew Valley Sports Centre Mgmt,Gas,2011-02-17,1900303457,873.5,Kent County Council
114 Pyle Street,Gas,2011-02-17,5000127801,507.46,Total Gas & Power Ltd
Operations & Fire Resilience,Gas,2011-02-21,1700038427,1053.6,Kent County Council
Operations & Fire Resilience,Gas,2011-02-21,1700038427,-622.0,Kent County Council
Operations & Fire Resilience,Gas,2011-02-21,1700038427,-962.02,Kent County Council
114 Pyle Street,Gas,2011-02-24,5000128755,-507.46,Total Gas & Power Ltd
Ventnor Botanic Garden,Gas,2011-03-02,1900305492,3507.71,Kent County Council
St.Nicholas House,Gas,2011-03-02,1900304753,1029.11,Kent County Council
"Bugle House,Newport",Gas,2011-03-02,1900304748,728.56,Kent County Council
Rew Valley Sports Centre Mgmt,Gas,2011-03-02,1900305501,871.0,Edf Energy 1 Ltd
Adelaide Resource Centre,Gas,2011-03-07,1900310640,1351.52,Kent County Council
The Heights,Gas,2011-03-07,1900310641,4282.72,Kent County Council
Crematorium,Gas,2011-03-07,1900310639,4997.11,Kent County Council
Crematorium,Gas,2011-03-09,1900310965,568.82,Kent County Council
The Heights,Gas,2011-03-10,1900311163,866.73,Kent County Council
Operations & Fire Resilience,Gas,2011-03-10,1900311157,934.99,Kent County Council
Crematorium,Gas,2011-03-10,1900311180,1144.08,Kent County Council
Ventnor Botanic Garden,Gas,2011-03-10,1900311080,2117.81,Kent County Council
Gouldings Resource Centre,Gas,2011-03-10,1900311049,3405.54,Kent County Council
"County Hall,Newport",Gas,2011-03-10,1900311161,3656.78,Kent County Council
Youth  Cowes,Gas,2011-03-10,1900311153,769.47,Kent County Council
St.Nicholas House,Gas,2011-03-10,1900311159,759.31,Kent County Council
"Bugle House,Newport",Gas,2011-03-10,1900311060,517.86,Kent County Council
Youth  Cowes,Gas,2011-03-10,1900311177,662.56,Kent County Council
Gouldings Resource Centre,Gas,2011-03-10,1900311051,677.03,Kent County Council
Ryde Town Hall,Gas,2011-03-10,1900311054,685.0,Kent County Council
Rew Valley Sports Centre Mgmt,Gas,2011-03-10,1900311096,701.88,Kent County Council
Iwhc Community Home   Beaulieu,Gas,2011-03-10,1900311149,719.04,Kent County Council
Operations & Fire Resilience,Gas,2011-03-24,1900317870,565.29,Kent County Council
Operations & Fire Resilience,Gas,2011-03-24,1900317865,612.21,Kent County Council
Ryde Town Hall,Gas,2011-03-25,1700040161,776.78,Kent County Council
Ryde Town Hall,Gas,2011-03-25,1700040161,-760.47,Kent County Council
Ryde Town Hall,Gas,2011-03-25,1700040161,-965.51,Kent County Council
Crematorium,Gas,2011-03-29,1900318336,3354.7,Kent County Council
"County Hall,Newport",Gas,2011-03-29,1900318434,2871.29,Kent County Council
The Heights,Gas,2011-03-29,1900318396,2811.84,Kent County Council
Operations & Fire Resilience,Gas,2011-03-29,1900318354,829.0,Kent County Council
Ryde Town Hall,Gas,2011-03-29,1900318384,607.02,Kent County Council
Rew Valley Sports Centre Mgmt,Gas,2011-03-29,1900318443,569.98,Kent County Council
"Bugle House,Newport",Gas,2011-03-29,1700040168,-781.47,Kent County Council
Rechargeable Properties,Gas,2011-03-29,1900318332,620.48,Calor Gas Limited
Ventnor Botanic Garden,Gas,2011-03-30,1900324026,1974.84,Kent County Council
Operations & Fire Resilience,Gas,2011-03-30,1900324031,1349.5,Kent County Council
Operations & Fire Resilience,Gas,2011-03-30,1700040179,-1340.56,Kent County Council
Newport Library,Gas,2011-04-13,1900326165,793.9,Kent County Council
Operations & Fire Resilience,Gas,2011-04-26,1700041708,-704.72,Kent County Council
Operations & Fire Resilience,Gas,2011-05-12,1900342680,890.36,Kent County Council
Iwhc Community Home   Beaulieu,Gas,2011-05-24,1900344390,641.39,Kent County Council
Rew Valley Sports Centre Mgmt,Gas,2011-05-25,1900345150,522.57,Kent County Council
St.Nicholas House,Gas,2011-05-25,1900344441,910.38,Kent County Council
The Heights,Gas,2011-05-25,1900345149,2473.74,Kent County Council
The Heights,Gas,2011-05-25,1900345197,1026.51,Kent County Council
Ventnor Botanic Garden,Gas,2011-05-25,1900345215,2163.86,Kent County Council
Operations & Fire Resilience,Gas,2011-05-25,1900345174,565.75,Kent County Council
Operations & Fire Resilience,Gas,2011-05-25,1900344433,1377.1,Kent County Council
Gouldings Resource Centre,Gas,2011-05-25,1900345193,855.06,Kent County Council
Gouldings Resource Centre,Gas,2011-05-25,1900345148,3368.73,Kent County Council
Crematorium,Gas,2011-05-25,1900347734,2004.36,Kent County Council
Crematorium,Gas,2011-05-25,1900345203,3308.91,Kent County Council
"County Hall,Newport",Gas,2011-05-25,1900344427,3139.87,Kent County Council
Youth  Cowes,Gas,2011-05-26,1900349920,591.45,Kent County Council
Ventnor Botanic Garden,Gas,2011-05-26,1900349919,727.58,Kent County Council
Ryde Town Hall,Gas,2011-05-26,1900349928,610.85,Kent County Council
School Specific Contingency,Gas,2011-05-31,1900350371,2229.31,Kent County Council
Crematorium,Gas,2011-06-28,1900363360,2366.83,Kent County Council
The Heights,Gas,2011-06-30,1900363601,1297.5,Kent County Council
Gouldings Resource Centre,Gas,2011-06-30,1900363600,975.64,Kent County Council
Oak House   Assm't Of Children With Dis,Gas,2011-07-14,1900369542,3956.73,Iw Nhs Pct   Block
Crematorium,Gas,2011-07-26,1900375892,2782.55,Kent County Council
Gouldings Resource Centre,Gas,2011-07-27,1900376109,733.08,Kent County Council
Operations & Fire Resilience,Gas,2011-07-27,1900376106,528.61,Kent County Council
The Heights,Gas,2011-07-28,1900376220,1206.32,Kent County Council
Youth  Ryde  (Well St),Gas,2011-08-09,1700044247,-675.55,Kent County Council
Youth  Yarmouth,Gas,2011-08-10,1700044260,-574.55,Kent County Council
Operations & Fire Resilience,Gas,2011-08-10,1700044252,-974.11,Kent County Council
"29,High St,Newport",Gas,2011-08-17,1900386034,2147.64,Kent County Council
"29,High St,Newport",Gas,2011-08-17,1900386034,-1405.75,Kent County Council
"Bugle House,Newport",Gas,2011-09-19,1900400221,781.47,Kent County Council
"Bugle House,Newport",Gas,2011-09-19,1900400222,1038.96,Kent County Council
Gouldings Resource Centre,Gas,2011-10-24,1900413690,2929.43,Kent County Council
Gouldings Resource Centre,Gas,2011-10-24,5000163401,38954.42,Kent County Council
The Heights,Gas,2011-10-25,1900413714,609.94,Kent County Council
The Heights,Gas,2011-10-25,1900413830,695.62,Kent County Council
Crematorium,Gas,2011-11-23,5000168390,35302.37,Kent County Council
Crematorium,Gas,2011-12-14,5000172073,36519.75,Kent County Council
Enterprise House,Gas,2012-02-16,5000180935,500.6,British Gas Business
St.Nicholas House,Gas,2012-02-24,5000182222,623.01,British Gas Business
St.Nicholas House,Gas,2012-02-24,5000182218,1385.76,British Gas Business
"County Hall,Newport",Gas,2012-03-01,5000182863,1258.65,British Gas Business
Wfd Westridge Centre,Gas,2012-03-06,5000183345,512.05,Calor Gas Limited
Wfd Westridge Centre,Gas,2012-03-26,5000187162,540.1,Calor Gas Limited
"Bugle House,Newport",Gas,2012-03-29,1700045236,-517.86,Kent County Council
"Bugle House,Newport",Gas,2012-03-29,1700045235,-1038.97,Kent County Council
Oak House   Assm't Of Children With Dis,Gas,2012-03-29,5000187890,1791.53,Iw Nhs Primary Care Trust
Oak House   Assm't Of Children With Dis,Gas,2012-03-29,5000187889,932.59,Iw Nhs Primary Care Trust
"County Hall,Newport",Gas,2012-03-29,5000188107,8741.35,British Gas Business
Enterprise House,Gas,2012-03-29,5000188118,-1404.33,British Gas Business
Enterprise House,Gas,2012-03-29,5000188106,1404.33,British Gas Business
"Bugle House,Newport",Gas,2012-03-29,1700045238,-728.56,Kent County Council
"County Hall,Newport",Gas,2012-03-30,5000188206,-8741.35,British Gas Business
