Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Pd   Res   Pd,Regular Respite Care,2010-07-20,5000091197,4035.58,Leonard Cheshire Disability [Sb]
Fostering   Lac 0 16,Regular Respite Care,2010-07-23,5000092161,939.68,Foster Care Associates Ltd
Dementia Residential Care,Regular Respite Care,2010-08-02,5000093636,805.0,The Excelsior [Sb]
Dementia Residential Care,Regular Respite Care,2010-08-03,5000093962,1667.5,H & W Coastal Ltd
Ef   Res   Op East,Regular Respite Care,2010-08-06,5000094779,862.5,Eden House [Sb]
Emi   Res   Op East,Regular Respite Care,2010-08-25,5000097816,11889.51,Autumn House [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2010-08-25,5000097821,2738.1,Scio Healthcare Ltd [Sb]
Ld   1:1 Staffing Residential,Regular Respite Care,2010-08-28,5105609741,1102.5,Ryde House Llp [Sb]
Dementia Residential Care,Regular Respite Care,2010-09-02,5000099228,575.0,Islecare Ltd [Sb]
Pd   Res   Pd,Regular Respite Care,2010-09-07,5000099933,815.95,Brambles Respite Care [Sb]
Ef   Res   Op East,Regular Respite Care,2010-09-08,5000100039,805.0,Island Healthcare Ltd [Sb]
Fostering   Lac 0 16,Regular Respite Care,2010-09-09,1900226893,795.09,Redacted Personal Data
Ef   Nurs   Op East   Island,Regular Respite Care,2010-09-09,5000100422,730.16,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Regular Respite Care,2010-09-14,5000101196,2829.37,Sandown Nursing Home [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2010-09-14,5000101194,2829.37,Scio Healthcare Ltd [Sb]
Pd   Res   Pd,Regular Respite Care,2010-09-14,5000101190,3905.4,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Regular Respite Care,2010-09-14,5000101188,4035.58,Leonard Cheshire Disability [Sb]
Fostering   Lac 0 16,Regular Respite Care,2010-09-20,1900232951,700.0,Redacted Personal Data
Ef   Res   Op East,Regular Respite Care,2010-09-23,5000103172,713.57,Sunnycliffe House [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2010-09-27,5000103488,2829.37,Scio Healthcare Ltd [Sb]
Emi   Res   Op West,Regular Respite Care,2010-09-27,5000103487,10465.0,Island Healthcare Ltd [Sb]
Emi   Res   Op West,Regular Respite Care,2010-09-27,5000103486,10465.0,Island Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Regular Respite Care,2010-09-27,5000103485,2738.1,Sandown Nursing Home [Sb]
Ef   Res   Op East,Regular Respite Care,2010-09-30,5000104216,1782.5,Cornelia Manor [Sb]
Ef   Res   Op East,Regular Respite Care,2010-09-30,5000104217,5290.0,Cornelia Manor [Sb]
Dementia Residential Care,Regular Respite Care,2010-10-05,5000104876,805.0,Island Healthcare Ltd [Sb]
Fostering   Lac 0 16,Regular Respite Care,2010-10-06,1900238858,765.0,Redacted Personal Data
Ef   Res   Op East,Regular Respite Care,2010-10-11,5000105722,823.35,Islecare Ltd [Sb]
Pd   Res   Pd,Regular Respite Care,2010-10-14,5000106757,4035.58,Leonard Cheshire Disability [Sb]
Emi   Res   Op East,Regular Respite Care,2010-10-14,5000106759,10465.0,H & W Coastal Ltd
Mh   Res   Cmht East,Regular Respite Care,2010-10-19,5000107541,768.46,Greyfriars [Sb]
Ef   Res   Op East,Regular Respite Care,2010-10-19,5000107684,1013.7,Islecare Ltd [Sb]
Ef   Res   Op East,Regular Respite Care,2010-10-19,5000107681,933.13,Islecare Ltd [Sb]
Ef   Nurs   Op East   Island,Regular Respite Care,2010-10-28,5000109512,730.16,Sandown Nursing Home [Sb]
Ef   Res   Op East,Regular Respite Care,2010-11-01,5000109948,823.35,Islecare Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2010-11-11,5000112004,2738.1,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Regular Respite Care,2010-11-11,5000112006,2738.1,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Regular Respite Care,2010-11-12,5000112277,730.16,Sandown Nursing Home [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2010-11-17,5000113078,16611.14,Buckland Care Ltd [Sb]
Ef   Nurs   Op East   Island,Regular Respite Care,2010-11-17,5000112908,2829.37,Sandown Nursing Home [Sb]
Pd   Res   Pd,Regular Respite Care,2010-11-18,5000113120,3905.4,Leonard Cheshire Disability [Sb]
Fostering   Lac 0 16,Regular Respite Care,2010-11-18,1900259988,1100.0,Redacted Personal Data
Dementia Residential Care,Regular Respite Care,2010-11-23,5000113924,1207.5,Island Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2010-11-29,5000114763,2829.37,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Regular Respite Care,2010-12-09,5000116526,2829.37,Sandown Nursing Home [Sb]
Pd   Res   Pd,Regular Respite Care,2010-12-09,5000116527,4035.58,Leonard Cheshire Disability [Sb]
Ef   Nurs   Op East   Island,Regular Respite Care,2011-01-05,5000119866,2829.37,Sandown Nursing Home [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-01-05,5000119867,2829.37,Scio Healthcare Ltd [Sb]
Pd   Res   Pd,Regular Respite Care,2011-01-11,5000120697,4035.58,Leonard Cheshire Disability [Sb]
Dementia Residential Care,Regular Respite Care,2011-01-14,5000121711,540.64,Eden House [Sb]
Ef   Res   Op East,Regular Respite Care,2011-01-18,5000122023,5290.0,Cornelia Manor [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-01-24,5000122892,2555.56,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Regular Respite Care,2011-01-26,5000123413,805.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Regular Respite Care,2011-01-28,5000123889,878.54,Eden House [Sb]
Dementia Residential Care,Regular Respite Care,2011-01-28,5000123926,-878.54,Eden House [Sb]
Pd   Res   Pd,Regular Respite Care,2011-02-04,5000125284,3645.04,Leonard Cheshire Disability [Sb]
Emi   Res   Op East,Regular Respite Care,2011-02-08,5000125842,11824.54,Autumn House [Sb]
Ef   Res   Op East,Regular Respite Care,2011-02-09,5000126152,1042.91,Little Hayes Rest Home [Sb]
Ef   Nurs   Op East   Island,Regular Respite Care,2011-02-10,5000126454,730.16,Sandown Nursing Home [Sb]
Dementia Residential Care,Regular Respite Care,2011-02-11,5000126508,743.38,Redacted Personal Data
Childrens Service Centre,Regular Respite Care,2011-02-16,1900298376,620.0,Redacted Personal Data
Ef   Nurs   Op East   Island,Regular Respite Care,2011-02-17,5000127615,1369.05,Ward House Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-02-18,5000127954,2829.37,Scio Healthcare Ltd [Sb]
Ef   Res   Op East,Regular Respite Care,2011-03-01,5000129625,805.0,Island Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Regular Respite Care,2011-03-03,5000130258,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Regular Respite Care,2011-03-03,5000130259,2829.37,Sandown Nursing Home [Sb]
Emi   Res   Op East,Regular Respite Care,2011-03-03,5000130261,1840.0,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Regular Respite Care,2011-03-04,5000130410,1610.0,Cornelia Manor [Sb]
Pd   Res   Pd,Regular Respite Care,2011-03-17,5000132646,4035.58,Leonard Cheshire Disability [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-03-24,5000133546,2738.1,Scio Healthcare Ltd [Sb]
Emi   Res   Op East,Regular Respite Care,2011-03-24,5000133548,1725.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Regular Respite Care,2011-03-24,5000133547,1725.0,Island Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-03-24,5000133663,2738.1,Buckland Care Ltd [Sb]
Ef   Res   Op East,Regular Respite Care,2011-03-29,5000134387,823.35,Islecare Ltd [Sb]
Emi   Res   Op East,Regular Respite Care,2011-04-14,5000137183,1782.5,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Regular Respite Care,2011-04-14,5000137184,1782.5,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Regular Respite Care,2011-04-14,5000137180,1725.0,H & W Coastal Ltd
Emi   Res   Op East,Regular Respite Care,2011-04-14,5000137182,1725.0,H & W Coastal Ltd
Fostering Services,Regular Respite Care,2011-04-15,1900330561,1360.0,Redacted Personal Data
Emi   Res   Op East,Regular Respite Care,2011-04-19,5000137817,1949.1,Autumn House Care Ltd  [Sb]
Fostering Services,Regular Respite Care,2011-04-19,1900330814,510.75,Redacted Personal Data
Emi   Nurs   Op East   Island,Regular Respite Care,2011-04-21,5000138377,2829.37,Buckland Care Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-04-21,5000138373,2829.37,Scio Healthcare Ltd [Sb]
Pd   Res   Pd,Regular Respite Care,2011-04-21,5000138384,3905.4,Leonard Cheshire Disability [Sb]
Fostering Services,Regular Respite Care,2011-05-10,1900337875,520.0,Redacted Personal Data
Ef   Nurs   Op East   Island,Regular Respite Care,2011-05-10,5000140476,2738.1,Sandown Nursing Home [Sb]
Ef   Nurs   Op East   Island,Regular Respite Care,2011-05-10,5000140478,2829.37,Sandown Nursing Home [Sb]
Emi   Res   Op East,Regular Respite Care,2011-05-12,5000141103,2014.07,Autumn House Care Ltd  [Sb]
Fostering Services,Regular Respite Care,2011-05-12,1900342716,934.76,Redacted Personal Data
Fostering Services,Regular Respite Care,2011-05-17,1900343341,560.0,Redacted Personal Data
Emi   Res   Op East,Regular Respite Care,2011-05-20,5000142324,1782.5,H & W Coastal Ltd
Emi   Res   Op East,Regular Respite Care,2011-05-20,5000142323,1782.5,H & W Coastal Ltd
Emi   Res   Op East,Regular Respite Care,2011-05-23,5000142415,1725.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Regular Respite Care,2011-05-23,5000142414,1725.0,Island Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-05-23,5000142416,2738.1,Buckland Care Ltd [Sb]
Ef   Nurs   Op East   Island,Regular Respite Care,2011-06-03,5000143974,2738.1,Sandown Nursing Home [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-06-03,5000143975,2738.1,Scio Healthcare Ltd [Sb]
Ef   Res   Op East,Regular Respite Care,2011-06-03,5000144117,878.54,Islecare Ltd [Sb]
Ef   Res   Op East,Regular Respite Care,2011-06-03,5000144118,713.57,Islecare Ltd [Sb]
Emi   Res   Op East,Regular Respite Care,2011-06-14,5000145527,1725.0,H & W Coastal Ltd
Emi   Res   Op East,Regular Respite Care,2011-06-14,5000145528,1725.0,H & W Coastal Ltd
Pd   Res   Pd,Regular Respite Care,2011-06-15,5000145877,3905.4,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Regular Respite Care,2011-06-15,5000145876,4035.58,Leonard Cheshire Disability [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-06-15,5000145879,2829.37,Scio Healthcare Ltd [Sb]
Emi   Res   Op East,Regular Respite Care,2011-06-20,5000146319,1949.1,Autumn House Care Ltd  [Sb]
Ef   Res   Op East,Regular Respite Care,2011-06-21,5000146704,946.12,Islecare Ltd [Sb]
Ef   Res   Op East,Regular Respite Care,2011-06-21,5000146699,768.46,Islecare Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-06-23,5000147101,2876.49,Buckland Care Ltd [Sb]
Emi   Res   Op East,Regular Respite Care,2011-06-23,5000147102,1818.15,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Regular Respite Care,2011-06-23,5000147103,1818.15,Island Healthcare Ltd [Sb]
Fostering Services,Regular Respite Care,2011-06-24,1900362947,528.06,Redacted Personal Data
Fostering Services,Regular Respite Care,2011-06-27,1900363144,528.06,Redacted Personal Data
Fostering Services,Regular Respite Care,2011-07-05,1900364102,1192.6,Redacted Personal Data
Ef Residential Care,Regular Respite Care,2011-07-06,5000148526,768.46,Island Healthcare Ltd [Sb]
Ef Residential Care,Regular Respite Care,2011-07-06,5000148528,-768.46,Island Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Regular Respite Care,2011-07-12,5000149789,2876.49,Sandown Nursing Home [Sb]
Emi Residential Care,Regular Respite Care,2011-07-12,5000149787,1818.15,H & W Coastal Ltd
Emi Residential Care,Regular Respite Care,2011-07-12,5000149788,1818.15,H & W Coastal Ltd
Emi Residential Care,Regular Respite Care,2011-07-14,5000150305,2059.57,Autumn House Care Ltd  [Sb]
Pd Residential Care,Regular Respite Care,2011-07-14,5000150303,4126.58,Leonard Cheshire Disability [Sb]
Ef Residential Care,Regular Respite Care,2011-07-18,5000150826,758.34,Islecare Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-07-18,5000150827,2929.69,Scio Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-07-22,5000151500,2452.41,Buckland Care Ltd [Sb]
Emi Residential Care,Regular Respite Care,2011-07-22,5000151502,1497.3,Island Healthcare Ltd [Sb]
Emi Residential Care,Regular Respite Care,2011-07-22,5000151505,1497.3,Island Healthcare Ltd [Sb]
Ef Residential Care,Regular Respite Care,2011-07-28,5000152192,965.16,The Limes Trust [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-08-01,5000152403,-2452.41,Buckland Care Ltd [Sb]
Emi Residential Care,Regular Respite Care,2011-08-01,5000152406,-1497.3,Island Healthcare Ltd [Sb]
Emi Residential Care,Regular Respite Care,2011-08-15,5000154204,-1497.3,Island Healthcare Ltd [Sb]
Emi Residential Care,Regular Respite Care,2011-08-15,5000154223,1497.3,Island Healthcare Ltd [Sb]
Emi Residential Care,Regular Respite Care,2011-08-15,5000154213,1497.3,Island Healthcare Ltd [Sb]
Dm Residential Care,Regular Respite Care,2011-08-15,5000154060,946.12,Island Healthcare [Sb] ****5494
Emi   Nurs   Op East   Island,Regular Respite Care,2011-08-24,5000156007,22216.68,Buckland Care Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-08-24,5000156033,2452.41,Buckland Care Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-08-24,5000156032,-22216.68,Buckland Care Ltd [Sb]
Ef Residential Care,Regular Respite Care,2011-09-07,5000157349,805.0,Island Healthcare Ltd [Sb]
Emi Residential Care,Regular Respite Care,2011-09-14,5000158765,1818.15,H & W Coastal Ltd
Pd Residential Care,Regular Respite Care,2011-09-14,5000158760,4116.18,Leonard Cheshire Disability [Sb]
Emi Residential Care,Regular Respite Care,2011-09-14,5000158763,1818.15,H & W Coastal Ltd
Emi   Nurs   Op East   Island,Regular Respite Care,2011-09-14,5000158767,2783.7,Scio Healthcare Ltd [Sb]
Emi Residential Care,Regular Respite Care,2011-09-14,5000158769,1759.5,Island Healthcare Ltd [Sb]
Emi Residential Care,Regular Respite Care,2011-09-14,5000158772,1759.5,Island Healthcare Ltd [Sb]
Emi   Nurs   Op East   Island,Regular Respite Care,2011-09-14,5000158766,2783.7,Buckland Care Ltd [Sb]
Ef   Nurs   Op East   Island,Regular Respite Care,2011-09-14,5000158755,2876.49,Sandown Nursing Home [Sb]
Emi Residential Care,Regular Respite Care,2011-09-14,5000158748,2054.37,Autumn House Care Ltd  [Sb]
Emi Residential Care,Regular Respite Care,2011-09-23,5000160066,1988.1,Autumn House Care Ltd  [Sb]
Ef   Nurs   Op East   Island,Regular Respite Care,2011-09-23,5000160081,2783.7,Sandown Nursing Home [Sb]
Emi Residential Care,Regular Respite Care,2011-09-23,5000160080,1759.5,H & W Coastal Ltd
Pd Residential Care,Regular Respite Care,2011-09-23,5000160061,3983.4,Leonard Cheshire Disability [Sb]
Emi Residential Care,Regular Respite Care,2011-09-23,5000160076,1759.5,H & W Coastal Ltd
Ef Residential Care,Regular Respite Care,2011-09-27,5000160289,805.0,Island Healthcare Ltd [Sb]
Fostering Services,Regular Respite Care,2011-10-12,1900407780,553.74,Redacted Personal Data
Fostering Services,Regular Respite Care,2011-10-26,1900418575,961.44,Redacted Personal Data
Emi Residential Care,Regular Respite Care,2011-11-08,5105696399,1930.32,Autumn House Care Ltd  [Sb]
Ef Residential Care,Regular Respite Care,2011-11-08,5105696447,1567.72,Sunnycliffe House [Sb]
Ef Residential Care,Regular Respite Care,2011-11-08,5105696464,1506.68,Islecare Ltd [Sb]
Emi Residential Care,Regular Respite Care,2011-11-08,5000165656,1759.5,H & W Coastal Ltd
Emi Residential Care,Regular Respite Care,2011-11-08,5105696470,1642.2,H & W Coastal Ltd
Emi Residential Care,Regular Respite Care,2011-11-08,5105696470,1930.32,H & W Coastal Ltd
Emi Residential Care,Regular Respite Care,2011-11-16,5000167401,1818.15,Island Healthcare Ltd [Sb]
Emi Residential Care,Regular Respite Care,2011-11-16,5000167400,1818.15,Island Healthcare Ltd [Sb]
Emi Residential Care,Regular Respite Care,2011-11-16,5000167397,1988.1,Autumn House Care Ltd  [Sb]
Emi Nursing Island,Regular Respite Care,2011-11-21,5000168052,1642.2,Scio Healthcare Ltd [Sb]
Emi Nursing Island,Regular Respite Care,2011-11-21,5000168046,2598.12,Scio Healthcare Ltd [Sb]
Emi Nursing Island,Regular Respite Care,2011-11-22,5000168347,1348.95,Scio Healthcare Ltd [Sb]
Emi Nursing Island,Regular Respite Care,2011-11-22,5000168250,2783.7,Scio Healthcare Ltd [Sb]
Emi Residential Care,Regular Respite Care,2011-11-25,5000168773,1723.5,Island Healthcare Ltd [Sb]
Emi Residential Care,Regular Respite Care,2011-12-06,5105603016,1892.24,Island Healthcare Ltd [Sb]
Emi Residential Care,Regular Respite Care,2011-12-06,5105603016,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Regular Respite Care,2011-12-06,5105603016,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Regular Respite Care,2011-12-06,5105603016,1642.2,Island Healthcare Ltd [Sb]
Ef Residential Care,Regular Respite Care,2011-12-06,5105603029,1567.72,Buckland Care [Sb]
Ld Residential Care,Regular Respite Care,2011-12-06,5105603035,1757.0,Regard Partnership [Sb]
Dm Residential Care,Regular Respite Care,2011-12-06,5105603036,1930.32,H & W Coastal Ltd
Emi Residential Care,Regular Respite Care,2011-12-06,5105603146,1567.72,H & W Coastal Ltd
Emi Residential Care,Regular Respite Care,2011-12-06,5105603146,1567.72,H & W Coastal Ltd
Emi Residential Care,Regular Respite Care,2011-12-06,5105603146,1567.72,H & W Coastal Ltd
Emi Residential Care,Regular Respite Care,2011-12-06,5105603016,1930.32,Island Healthcare Ltd [Sb]
Emi Nursing Island,Regular Respite Care,2011-12-06,5105603009,2598.12,Buckland Care Ltd [Sb]
Emi Nursing Island,Regular Respite Care,2011-12-06,5105603009,2598.12,Buckland Care Ltd [Sb]
Emi Residential Care,Regular Respite Care,2011-12-06,5105602965,1930.32,Autumn House Care Ltd  [Sb]
Pd Nursing Island,Regular Respite Care,2011-12-06,5105602984,2598.12,Island Healthcare Ltd [Sb]
Ef Nursing Island,Regular Respite Care,2011-12-06,5105602994,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Regular Respite Care,2011-12-06,5105602994,2598.12,Sandown Nursing Home [Sb]
Ef Nursing Island,Regular Respite Care,2011-12-06,5105602994,2598.12,Sandown Nursing Home [Sb]
Ld Residential Care,Regular Respite Care,2011-12-06,5105603003,2950.0,Ryde House Llp [Sb]
Ld Residential Care,Regular Respite Care,2011-12-06,5105603003,6776.0,Ryde House Llp [Sb]
Ld Residential Care,Regular Respite Care,2011-12-06,5105603003,2545.76,Ryde House Llp [Sb]
Emi Nursing Island,Regular Respite Care,2011-12-06,5105603009,2598.12,Buckland Care Ltd [Sb]
Emi Nursing Island,Regular Respite Care,2011-12-06,5105603009,2598.12,Buckland Care Ltd [Sb]
Pd Residential Care,Regular Respite Care,2011-12-08,5000171083,1652.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Regular Respite Care,2011-12-08,5000171102,532.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Regular Respite Care,2011-12-08,5000171110,763.2,Leonard Cheshire Disability [Sb]
Ef Residential Care,Regular Respite Care,2011-12-09,5000171355,2548.0,Redacted Personal Data
Ld Residential Care,Regular Respite Care,2011-12-12,5000171549,564.75,Regard Partnership [Sb]
Ld Residential Care,Regular Respite Care,2011-12-12,5000171554,2273.0,Regard Partnership [Sb]
Ld Residential Care,Regular Respite Care,2011-12-12,5000171556,2545.76,Regard Partnership [Sb]
Ld Residential Care,Regular Respite Care,2012-01-04,5000173607,5226.88,Ryde House Llp [Sb]
Ld Residential Care,Regular Respite Care,2012-01-04,5000173620,3201.88,Ryde House Llp [Sb]
Ef Nursing Island,Regular Respite Care,2012-01-09,5000174755,2876.49,Sandown Nursing Home [Sb]
Ef Nursing Island,Regular Respite Care,2012-01-19,5000176434,1948.59,The Orchard House Care Home [Sb]
Ef Residential Care,Regular Respite Care,2012-01-20,5000176517,551.52,Stonehaven Residential Home [Sb]
Emi Residential Care,Regular Respite Care,2012-01-25,5000177267,1700.85,Island Healthcare Ltd [Sb]
Emi Residential Care,Regular Respite Care,2012-01-25,5000177268,1700.85,Island Healthcare Ltd [Sb]
Ef Residential Care,Regular Respite Care,2012-01-25,5000177071,839.85,Islandcare Ltd [Sb]
Pd Residential Care,Regular Respite Care,2012-01-25,5000177260,4116.18,Leonard Cheshire Disability [Sb]
Emi Residential Care,Regular Respite Care,2012-01-25,5000177254,1818.15,H & W Coastal Ltd
Emi Nursing Island,Regular Respite Care,2012-01-25,5000177261,2690.91,Scio Healthcare Ltd [Sb]
Emi Residential Care,Regular Respite Care,2012-01-25,5000177253,1818.15,H & W Coastal Ltd
Emi Residential Care,Regular Respite Care,2012-01-25,5000177255,2054.37,Autumn House Care Ltd  [Sb]
Emi Nursing Island,Regular Respite Care,2012-01-25,5000177263,2690.91,Buckland Care Ltd [Sb]
Pd Residential Care,Regular Respite Care,2012-02-01,5000178051,15668.04,Leonard Cheshire Disability [Sb]
Ef Nursing Island,Regular Respite Care,2012-02-06,5000178417,551.52,Sandown Nursing Home [Sb]
Ld Residential Care,Regular Respite Care,2012-02-07,5000178830,749.34,Ryde House Llp [Sb]
Ef Nursing Island,Regular Respite Care,2012-02-07,5000178513,742.32,Sandown Nursing Home [Sb]
Pd Residential Care,Regular Respite Care,2012-02-14,5000180504,3850.62,Leonard Cheshire Disability [Sb]
Emi Residential Care,Regular Respite Care,2012-02-14,5000180507,1818.15,Island Healthcare Ltd [Sb]
Emi Residential Care,Regular Respite Care,2012-02-14,5000180505,1818.15,Island Healthcare Ltd [Sb]
Emi Nursing Island,Regular Respite Care,2012-02-24,5000182091,2876.49,Buckland Care Ltd [Sb]
Emi Residential Care,Regular Respite Care,2012-02-27,5000182324,1921.83,Autumn House Care Ltd  [Sb]
Ef Residential Care,Regular Respite Care,2012-02-28,5105618351,1567.72,Somerset Care Ltd [Sb]
Ef Residential Care,Regular Respite Care,2012-03-01,5000182773,559.9,D Z Hayles [Sb]
Emi Nursing Island,Regular Respite Care,2012-03-02,5000182949,2876.49,Scio Healthcare Ltd [Sb]
Ef Nursing Island,Regular Respite Care,2012-03-06,5000183490,2690.91,Sandown Nursing Home [Sb]
Ef Nursing Island,Regular Respite Care,2012-03-06,5000183492,2876.49,Sandown Nursing Home [Sb]
Ld Residential Care,Regular Respite Care,2012-03-12,5000184717,1668.24,Ryde House Llp [Sb]
Pd Residential Care,Regular Respite Care,2012-03-12,5000184964,4116.18,Leonard Cheshire Disability [Sb]
Emi Residential Care,Regular Respite Care,2012-03-12,5000184969,2054.37,Autumn House Care Ltd  [Sb]
Ef Residential Care,Regular Respite Care,2012-03-15,5000185542,839.85,Somerset Care Ltd [Sb]
Emi Residential Care,Regular Respite Care,2012-03-19,5000185993,1818.15,H & W Coastal Ltd
Emi Residential Care,Regular Respite Care,2012-03-19,5000185992,1700.85,H & W Coastal Ltd
Emi Residential Care,Regular Respite Care,2012-03-19,5000185989,1818.15,H & W Coastal Ltd
Emi Residential Care,Regular Respite Care,2012-03-19,5000185986,1700.85,H & W Coastal Ltd
Ef Nursing Island,Regular Respite Care,2012-03-26,5000187171,1034.1,Sandown Nursing Home [Sb]
Ef Residential Care,Regular Respite Care,2012-03-27,5105623857,1567.72,Somerset Care Ltd [Sb]
